"cnp02085445";"_id";"cnp02085445"
"cnp02085445";"data.actNote:0.authority";"sswd"
"cnp02085445";"data.actNote:0.intro";"acti"
"cnp02085445";"data.actNote:0.lang";"ger"
"cnp02085445";"data.actNote:0.text";"Personen zu Technik (ohne Architektur, Bautechnik) (31.16p)"
"cnp02085445";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.16p"
"cnp02085445";"data.bioDates:0.lang";"ger"
"cnp02085445";"data.bioDates:0.start";"1652"
"cnp02085445";"data.bioDates:0.text";"21.11.1652-"
"cnp02085445";"data.extDataset:0.code";"DNBI"
"cnp02085445";"data.extDataset:0.note:0.lang";"eng"
"cnp02085445";"data.extDataset:0.note:0.text";"Authority record"
"cnp02085445";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1038721067"
"cnp02085445";"data.extDataset:0.typeOfResource";"same"
"cnp02085445";"data.external:0.auth";"GND"
"cnp02085445";"data.external:0.country";"DE"
"cnp02085445";"data.external:0.date";"20180209"
"cnp02085445";"data.external:0.id";"1038721067"
"cnp02085445";"data.foundIn:0";"Deutsches Buch- und Schriftmuseum (Papiermacherkatalog): https://portal.dnb.de/bookviewer/view/1150817429#page/1362/mode/2up"
"cnp02085445";"data.foundIn:1";"Deutsches Buch- und Schriftmuseum: NKTW 57, Stammtafel Blum (Hauptzweig Lörrach)"
"cnp02085445";"data.gender";"b"
"cnp02085445";"data.generalNote:0.lang";"ger"
"cnp02085445";"data.generalNote:0.text";"25.07.1681 Kauf der Papiermühle Höfen aus der Gant des Bartlin Blum, Bürger zu Schopfheim; Ehefrau aus Lörrach; 4 Töchter, Sohn Abraham übernimmt die Papiermühle Gündenhausen, vermutlich später Statthalter von Gündenhausen"
"cnp02085445";"data.generalNote:1.lang";"ger"
"cnp02085445";"data.generalNote:1.text";"Statthalter zu Lörrach"
"cnp02085445";"data.geoNote:0.intro";"ctry"
"cnp02085445";"data.geoNote:0.lang";"ger"
"cnp02085445";"data.geoNote:0.text";"Deutschland"
"cnp02085445";"data.geoNote:1.authority";"iso3166"
"cnp02085445";"data.geoNote:1.intro";"geon"
"cnp02085445";"data.geoNote:1.lang";"und"
"cnp02085445";"data.geoNote:1.text";"DE"
"cnp02085445";"data.heading:0.part:0.entry";"Blum"
"cnp02085445";"data.heading:0.part:1.firstname";"Abraham"
"cnp02085445";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02085445";"data.name:0.note:0.lang";"ger"
"cnp02085445";"data.name:0.note:0.text";"Wasserzeichen-Monogramm"
"cnp02085445";"data.name:0.part:0.entry";"A B"
"cnp02085445";"data.name:0.typeOfName";"varn"
"cnp02085445";"data.name:1.note:0.lang";"ger"
"cnp02085445";"data.name:1.note:0.text";"Wasserzeichen-Monogramm"
"cnp02085445";"data.name:1.part:0.entry";"AB"
"cnp02085445";"data.name:1.typeOfName";"varn"
"cnp02085445";"data.place:0.id";"cnl00011322"
"cnp02085445";"data.place:0.note:0.lang";"ger"
"cnp02085445";"data.place:0.note:0.text";"Wirkungsort"
"cnp02085445";"data.place:0.part:0.name";"Lörrach"
"cnp02085445";"data.place:0.tmp";"(GND)4036147-0"
"cnp02085445";"data.place:0.typeOfPlace";"actv"
"cnp02085445";"data.place:1.note:0.lang";"ger"
"cnp02085445";"data.place:1.note:0.text";"Wirkungsort"
"cnp02085445";"data.place:1.part:0.name";"Schopfheim"
"cnp02085445";"data.place:1.tmp";"(GND)4053200-8"
"cnp02085445";"data.place:1.typeOfPlace";"actv"
"cnp02085445";"data.related:0.note:0.lang";"ger"
"cnp02085445";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02085445";"data.related:0.note:1.lang";"ger"
"cnp02085445";"data.related:0.note:1.text";"Ehefrau, geb. Roth"
"cnp02085445";"data.related:0.note:2.lang";"und"
"cnp02085445";"data.related:0.note:2.text";"07.11.1681-"
"cnp02085445";"data.related:0.part:0.entry";"Blum"
"cnp02085445";"data.related:0.part:1.firstname";"Dorothea"
"cnp02085445";"data.related:0.start";"1681"
"cnp02085445";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02085445";"data.related:0.typeOfEntity";"cnp"
"cnp02085445";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02085445";"data.related:1.note:0.lang";"ger"
"cnp02085445";"data.related:1.note:0.text";"Mitglied"
"cnp02085445";"data.related:1.part:0.entry";"Blum"
"cnp02085445";"data.related:1.part:1.addition";"Familie"
"cnp02085445";"data.related:1.part:2.addition";"ca. 16.-19. Jh."
"cnp02085445";"data.related:1.tmp";"GNDrelationship-code: mitg"
"cnp02085445";"data.related:1.typeOfEntity";"cnp"
"cnp02085445";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02085445";"data.related:2.end";"1682"
"cnp02085445";"data.related:2.note:0.lang";"ger"
"cnp02085445";"data.related:2.note:0.text";"Affiliation"
"cnp02085445";"data.related:2.note:1.lang";"ger"
"cnp02085445";"data.related:2.note:1.text";"Kauf; Papiermacher, Besitzer"
"cnp02085445";"data.related:2.note:2.lang";"und"
"cnp02085445";"data.related:2.note:2.text";"25.07.1681; 1682"
"cnp02085445";"data.related:2.part:0.entry";"Papiermühle Höfen"
"cnp02085445";"data.related:2.start";"1681"
"cnp02085445";"data.related:2.tmp";"GND-cnc:1038749905"
"cnp02085445";"data.related:2.typeOfEntity";"cnc"
"cnp02085445";"data.related:3.note:0.lang";"ger"
"cnp02085445";"data.related:3.note:0.text";"Affiliation"
"cnp02085445";"data.related:3.note:1.lang";"ger"
"cnp02085445";"data.related:3.note:1.text";"Besitzer"
"cnp02085445";"data.related:3.part:0.entry";"Papiermühle Lörrach"
"cnp02085445";"data.related:3.start";"1684"
"cnp02085445";"data.related:3.tmp";"GND-cnc:1038083052"
"cnp02085445";"data.related:3.typeOfEntity";"cnc"
"cnp02085445";"data.related:4.note:0.lang";"ger"
"cnp02085445";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02085445";"data.related:4.note:1.lang";"ger"
"cnp02085445";"data.related:4.note:1.text";"Sohn, Papiermacher u. Nachfolger"
"cnp02085445";"data.related:4.part:0.entry";"Blum"
"cnp02085445";"data.related:4.part:1.firstname";"Abraham"
"cnp02085445";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02085445";"data.related:4.typeOfEntity";"cnp"
"cnp02085445";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp02085445";"data.related:5.note:0.lang";"ger"
"cnp02085445";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp02085445";"data.related:5.note:1.lang";"ger"
"cnp02085445";"data.related:5.note:1.text";"Mutter"
"cnp02085445";"data.related:5.part:0.entry";"Blum"
"cnp02085445";"data.related:5.part:1.firstname";"Anna"
"cnp02085445";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp02085445";"data.related:5.typeOfEntity";"cnp"
"cnp02085445";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp02085445";"data.related:6.id";"cnp02086046"
"cnp02085445";"data.related:6.note:0.lang";"ger"
"cnp02085445";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp02085445";"data.related:6.note:1.lang";"ger"
"cnp02085445";"data.related:6.note:1.text";"Vater"
"cnp02085445";"data.related:6.part:0.entry";"Blum"
"cnp02085445";"data.related:6.part:1.firstname";"Hamann"
"cnp02085445";"data.related:6.part:2.addition";"1631-1687"
"cnp02085445";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp02085445";"data.related:6.typeOfEntity";"cnp"
"cnp02085445";"data.related:6.typeOfRelationship";"ex:hasParent"
"cnp02085445";"data.related:7.note:0.lang";"ger"
"cnp02085445";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp02085445";"data.related:7.note:1.lang";"ger"
"cnp02085445";"data.related:7.note:1.text";"Ehefrau, geb. Roth"
"cnp02085445";"data.related:7.part:0.entry";"Blum"
"cnp02085445";"data.related:7.part:1.firstname";"Dorothea"
"cnp02085445";"data.related:7.start";"07.1"
"cnp02085445";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp02085445";"data.related:7.typeOfEntity";"cnp"
"cnp02085445";"data.related:7.typeOfRelationship";"ex:hasSpouse"
"cnp02085445";"data.related:8.note:0.lang";"ger"
"cnp02085445";"data.related:8.note:0.text";"Affiliation"
"cnp02085445";"data.related:8.note:1.lang";"ger"
"cnp02085445";"data.related:8.note:1.text";"Kauf; Papiermacher, Besitzer"
"cnp02085445";"data.related:8.part:0.entry";"Papiermühle Höfen"
"cnp02085445";"data.related:8.start";"25.0"
"cnp02085445";"data.related:8.tmp";"GND-cnc:1038749905"
"cnp02085445";"data.related:8.typeOfEntity";"cnc"
"cnp02085445";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02085445";"data.related:9.note:0.lang";"ger"
"cnp02085445";"data.related:9.note:0.text";"Affiliation"
"cnp02085445";"data.related:9.note:1.lang";"ger"
"cnp02085445";"data.related:9.note:1.text";"Besitzer"
"cnp02085445";"data.related:9.part:0.entry";"Papiermühle Lörrach"
"cnp02085445";"data.related:9.start";"1684"
"cnp02085445";"data.related:9.tmp";"GND-cnc:1038083052"
"cnp02085445";"data.related:9.typeOfEntity";"cnc"
"cnp02085445";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02085445";"data.typeOfEntry";"0"
"cnp02085445";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02085445";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02085445";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02085445";"meta.possibleMatch:0.id";"cnp02085580"
"cnp02085445";"meta.possibleMatch:0.similarity";"1"
"cnp02085445";"meta.possibleMatch:1.id";"cnp02085585"
"cnp02085445";"meta.possibleMatch:1.similarity";"1"
"cnp02085445";"meta.status";"n"
"cnp00340515";"_id";"cnp00340515"
"cnp00340515";"data.actNote:0.authority";"sswd"
"cnp00340515";"data.actNote:0.intro";"acti"
"cnp00340515";"data.actNote:0.lang";"ger"
"cnp00340515";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00340515";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00340515";"data.actNote:1.authority";"sswd"
"cnp00340515";"data.actNote:1.intro";"acti"
"cnp00340515";"data.actNote:1.lang";"ger"
"cnp00340515";"data.actNote:1.text";"Personen zu politischer Theorie, Militär (8.4p)"
"cnp00340515";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#8.4p"
"cnp00340515";"data.actNote:2.authority";"gnd"
"cnp00340515";"data.actNote:2.intro";"acti"
"cnp00340515";"data.actNote:2.lang";"ger"
"cnp00340515";"data.actNote:2.text";"Abgeordneter"
"cnp00340515";"data.actNote:2.uri";"http://d-nb.info/gnd/4000135-0"
"cnp00340515";"data.actNote:3.authority";"gnd"
"cnp00340515";"data.actNote:3.intro";"acti"
"cnp00340515";"data.actNote:3.lang";"ger"
"cnp00340515";"data.actNote:3.text";"Karikaturist"
"cnp00340515";"data.actNote:3.uri";"http://d-nb.info/gnd/4232470-1"
"cnp00340515";"data.actNote:4.authority";"gnd"
"cnp00340515";"data.actNote:4.intro";"acti"
"cnp00340515";"data.actNote:4.lang";"ger"
"cnp00340515";"data.actNote:4.text";"Offizier"
"cnp00340515";"data.actNote:4.uri";"http://d-nb.info/gnd/4043375-4"
"cnp00340515";"data.actNote:5.intro";"acti"
"cnp00340515";"data.actNote:5.lang";"ger"
"cnp00340515";"data.actNote:5.text";"Rittmeister"
"cnp00340515";"data.bioDates:0.end";"1857"
"cnp00340515";"data.bioDates:0.lang";"ger"
"cnp00340515";"data.bioDates:0.start";"1802"
"cnp00340515";"data.bioDates:0.text";"20.02.1802-31.01.1857"
"cnp00340515";"data.extDataset:0.code";"VIAF"
"cnp00340515";"data.extDataset:0.note:0.lang";"eng"
"cnp00340515";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00340515";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/57018197"
"cnp00340515";"data.extDataset:0.typeOfResource";"same"
"cnp00340515";"data.extDataset:1.code";"DNBI"
"cnp00340515";"data.extDataset:1.note:0.lang";"eng"
"cnp00340515";"data.extDataset:1.note:0.text";"Authority record"
"cnp00340515";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/103105840"
"cnp00340515";"data.extDataset:1.typeOfResource";"same"
"cnp00340515";"data.extDataset:2.code";"FRAH"
"cnp00340515";"data.extDataset:2.note:0.lang";"eng"
"cnp00340515";"data.extDataset:2.note:0.text";"Provenance information"
"cnp00340515";"data.extDataset:2.searchTerm";"103105840"
"cnp00340515";"data.extDataset:2.typeOfResource";"prov"
"cnp00340515";"data.extDataset:3.code";"WDAT"
"cnp00340515";"data.extDataset:3.note:0.lang";"eng"
"cnp00340515";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00340515";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1318251"
"cnp00340515";"data.extDataset:3.typeOfResource";"same"
"cnp00340515";"data.extDataset:4.code";"KAPE"
"cnp00340515";"data.extDataset:4.note:0.lang";"eng"
"cnp00340515";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00340515";"data.extDataset:4.searchTerm";"103105840"
"cnp00340515";"data.extDataset:4.typeOfResource";"bibl"
"cnp00340515";"data.external:0.auth";"GND"
"cnp00340515";"data.external:0.catRules";"rda"
"cnp00340515";"data.external:0.country";"DE"
"cnp00340515";"data.external:0.date";"20170722"
"cnp00340515";"data.external:0.id";"103105840"
"cnp00340515";"data.foundIn:0";"LCAuth"
"cnp00340515";"data.foundIn:1";"Wikipedia: http://de.wikipedia.org/w/index.php?title=Alfons_von_Boddien&oldid=136954219"
"cnp00340515";"data.foundIn:2";"WBIDS"
"cnp00340515";"data.foundIn:3";"BLC"
"cnp00340515";"data.foundIn:4";"Landesbibliographie M-V %PPN 236409255"
"cnp00340515";"data.foundIn:5";"BLC"
"cnp00340515";"data.gender";"b"
"cnp00340515";"data.generalNote:0.lang";"ger"
"cnp00340515";"data.generalNote:0.text";"Rittmeister"
"cnp00340515";"data.generalNote:1.lang";"ger"
"cnp00340515";"data.generalNote:1.text";"Verf. von Mecklenburgica"
"cnp00340515";"data.generalNote:2.lang";"ger"
"cnp00340515";"data.generalNote:2.text";"Wirkungsort: Frankfurt am Main, Mitglied der Frankfurter Nationalversammlung 1848/49"
"cnp00340515";"data.generalNote:3.lang";"ger"
"cnp00340515";"data.generalNote:3.text";"Verf. von Mecklenburgica. - Buchbesitz: SLUB Dresden"
"cnp00340515";"data.geoNote:0.authority";"iso3166"
"cnp00340515";"data.geoNote:0.intro";"geon"
"cnp00340515";"data.geoNote:0.lang";"und"
"cnp00340515";"data.geoNote:0.text";"DE"
"cnp00340515";"data.geoNote:1.intro";"ctry"
"cnp00340515";"data.geoNote:1.lang";"ger"
"cnp00340515";"data.geoNote:1.text";"Deutschland"
"cnp00340515";"data.heading:0.part:0.entry";"Boddien"
"cnp00340515";"data.heading:0.part:1.firstname";"Alfons"
"cnp00340515";"data.heading:0.part:2.nonsort";"von"
"cnp00340515";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00340515";"data.imprintSource:0.title";"Abbildungen des Grosherz. Mecklenburg-Schwerinschen Militairs. - 1821"
"cnp00340515";"data.name:0.part:0.entry";"Boddien"
"cnp00340515";"data.name:0.part:1.firstname";"A."
"cnp00340515";"data.name:0.part:2.nonsort";"von"
"cnp00340515";"data.name:0.typeOfName";"varn"
"cnp00340515";"data.name:1.part:0.entry";"Boddien"
"cnp00340515";"data.name:1.part:1.firstname";"Alphons"
"cnp00340515";"data.name:1.part:2.nonsort";"von"
"cnp00340515";"data.name:1.typeOfName";"varn"
"cnp00340515";"data.name:2.part:0.entry";"Boddien"
"cnp00340515";"data.name:2.part:1.firstname";"F. L. E. A."
"cnp00340515";"data.name:2.part:2.nonsort";"von"
"cnp00340515";"data.name:2.typeOfName";"varn"
"cnp00340515";"data.name:3.part:0.entry";"Boddien"
"cnp00340515";"data.name:3.part:1.firstname";"Friedrich Ludwig Eduard Alfons"
"cnp00340515";"data.name:3.part:2.nonsort";"von"
"cnp00340515";"data.name:3.typeOfName";"varn"
"cnp00340515";"data.name:4.part:0.entry";"Boddien"
"cnp00340515";"data.name:4.part:1.firstname";"Friedrich Ludwig Eduard Alphons"
"cnp00340515";"data.name:4.part:2.nonsort";"von"
"cnp00340515";"data.name:4.typeOfName";"varn"
"cnp00340515";"data.name:5.part:0.entry";"PAB"
"cnp00340515";"data.name:5.typeOfName";"varn"
"cnp00340515";"data.name:6.part:0.entry";"A B"
"cnp00340515";"data.name:6.typeOfName";"varn"
"cnp00340515";"data.name:7.note:0.lang";"ger"
"cnp00340515";"data.name:7.note:0.text";"Monogramm"
"cnp00340515";"data.name:7.part:0.entry";"AB"
"cnp00340515";"data.name:7.typeOfName";"varn"
"cnp00340515";"data.place:0.id";"cnl00016938"
"cnp00340515";"data.place:0.note:0.lang";"ger"
"cnp00340515";"data.place:0.note:0.text";"Wirkungsort"
"cnp00340515";"data.place:0.part:0.name";"Mecklenburg"
"cnp00340515";"data.place:0.tmp";"(GND)4038197-3"
"cnp00340515";"data.place:0.typeOfPlace";"actv"
"cnp00340515";"data.place:1.id";"cnl00011376"
"cnp00340515";"data.place:1.note:0.lang";"ger"
"cnp00340515";"data.place:1.note:0.text";"Geburtsort"
"cnp00340515";"data.place:1.part:0.name";"Ludwigslust"
"cnp00340515";"data.place:1.tmp";"(GND)4111413-9"
"cnp00340515";"data.place:1.typeOfPlace";"brth"
"cnp00340515";"data.place:2.id";"cnl00009476"
"cnp00340515";"data.place:2.note:0.lang";"ger"
"cnp00340515";"data.place:2.note:0.text";"Sterbeort"
"cnp00340515";"data.place:2.part:0.name";"Gleiwitz"
"cnp00340515";"data.place:2.tmp";"(GND)4021270-1"
"cnp00340515";"data.place:2.typeOfPlace";"deat"
"cnp00340515";"data.related:0.note:0.lang";"ger"
"cnp00340515";"data.related:0.note:0.text";"Affiliation"
"cnp00340515";"data.related:0.part:0.entry";"Deutscher Bund"
"cnp00340515";"data.related:0.part:1.firstname";"Nationalversammlung"
"cnp00340515";"data.related:0.tmp";"GND-cnc:2039648-X"
"cnp00340515";"data.related:0.typeOfEntity";"cnc"
"cnp00340515";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00340515";"data.related:1.note:0.lang";"ger"
"cnp00340515";"data.related:1.note:0.text";"Affiliation"
"cnp00340515";"data.related:1.part:0.entry";"Deutschland"
"cnp00340515";"data.related:1.part:1.addition";"Deutscher Bund"
"cnp00340515";"data.related:1.part:2.firstname";"Nationalversammlung"
"cnp00340515";"data.related:1.typeOfEntity";"cnc"
"cnp00340515";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00340515";"data.related:2.note:0.lang";"ger"
"cnp00340515";"data.related:2.note:0.text";"Affiliation"
"cnp00340515";"data.related:2.part:0.entry";"Frankfurter Nationalversammlung"
"cnp00340515";"data.related:2.tmp";"GND-cnc:4018128-5"
"cnp00340515";"data.related:2.typeOfEntity";"cnc"
"cnp00340515";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00340515";"data.typeOfEntry";"0"
"cnp00340515";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00340515";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00340515";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp00340515";"meta.history:2.timestamp";"2008-05-05T12:00:00Z"
"cnp00340515";"meta.history:3.timestamp";"2010-08-26T12:00:00Z"
"cnp00340515";"meta.history:4.timestamp";"2010-10-28T12:00:00Z"
"cnp00340515";"meta.history:5.timestamp";"2012-03-02T12:00:00Z"
"cnp00340515";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp00340515";"meta.history:7.timestamp";"2019-02-27T12:00:00Z"
"cnp00340515";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp00340515";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp00340515";"meta.remark:0";"Provenienz"
"cnp00340515";"meta.remark:1";"Provenienz"
"cnp00340515";"meta.status";"n"
"cnp02070922";"_id";"cnp02070922"
"cnp02070922";"data.actNote:0.authority";"sswd"
"cnp02070922";"data.actNote:0.intro";"acti"
"cnp02070922";"data.actNote:0.lang";"ger"
"cnp02070922";"data.actNote:0.text";"Personen zu Technik (ohne Architektur, Bautechnik) (31.16p)"
"cnp02070922";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.16p"
"cnp02070922";"data.actNote:1.authority";"gnd"
"cnp02070922";"data.actNote:1.intro";"acti"
"cnp02070922";"data.actNote:1.lang";"ger"
"cnp02070922";"data.actNote:1.text";"Papiermacher"
"cnp02070922";"data.actNote:1.uri";"http://d-nb.info/gnd/4044533-1"
"cnp02070922";"data.bioDates:0.end";"1665"
"cnp02070922";"data.bioDates:0.lang";"ger"
"cnp02070922";"data.bioDates:0.start";"1611"
"cnp02070922";"data.bioDates:0.text";"11.10.1611-15.10.1665"
"cnp02070922";"data.extDataset:0.code";"DNBI"
"cnp02070922";"data.extDataset:0.note:0.lang";"eng"
"cnp02070922";"data.extDataset:0.note:0.text";"Authority record"
"cnp02070922";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1032590904"
"cnp02070922";"data.extDataset:0.typeOfResource";"same"
"cnp02070922";"data.external:0.auth";"GND"
"cnp02070922";"data.external:0.country";"DE"
"cnp02070922";"data.external:0.date";"20180209"
"cnp02070922";"data.external:0.id";"1032590904"
"cnp02070922";"data.foundIn:0";"Deutsches Buch- und Schriftmuseum (Papiermacherkatalog): https://portal.dnb.de/bookviewer/view/1150817429#page/1878/mode/2up"
"cnp02070922";"data.foundIn:1";"Doss/Schlieder, IPH-Sonderband I: Papiermühlen  Sachsen (Stammtafel Brüderlein)"
"cnp02070922";"data.foundIn:2";"Weiß, Wisso: Wasserzeichen mit bergmännischen Motiven.  In: Der Anschnitt 21 (1969), Nr. 1, S. 7"
"cnp02070922";"data.foundIn:3";"Deutsches Buch- und Schriftmuseum (Papiermacherkatalog): https://portal.dnb.de/bookviewer/view/1150817429#page/1878/mode/2up"
"cnp02070922";"data.foundIn:4";"Doss/Schlieder, IPH-Sonderband I: Papiermühlen  Sachsen (Stammtafel Brüderlein)"
