"cnp01259332";"_id";"cnp01259332"
"cnp01259332";"data.actNote:0.authority";"sswd"
"cnp01259332";"data.actNote:0.intro";"acti"
"cnp01259332";"data.actNote:0.lang";"ger"
"cnp01259332";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01259332";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01259332";"data.actNote:1.intro";"acti"
"cnp01259332";"data.actNote:1.lang";"dut"
"cnp01259332";"data.actNote:1.text";"stadhouder"
"cnp01259332";"data.actNote:2.authority";"gnd"
"cnp01259332";"data.actNote:2.intro";"acti"
"cnp01259332";"data.actNote:2.lang";"ger"
"cnp01259332";"data.actNote:2.text";"Feldherr"
"cnp01259332";"data.actNote:2.uri";"http://d-nb.info/gnd/4238876-4"
"cnp01259332";"data.actNote:3.authority";"gnd"
"cnp01259332";"data.actNote:3.intro";"acti"
"cnp01259332";"data.actNote:3.lang";"ger"
"cnp01259332";"data.actNote:3.text";"Statthalter"
"cnp01259332";"data.actNote:3.uri";"http://d-nb.info/gnd/4057007-1"
"cnp01259332";"data.actNote:4.authority";"gnd"
"cnp01259332";"data.actNote:4.intro";"tono"
"cnp01259332";"data.actNote:4.lang";"ger"
"cnp01259332";"data.actNote:4.text";"Graf"
"cnp01259332";"data.actNote:4.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01259332";"data.actNote:5.intro";"acti"
"cnp01259332";"data.actNote:5.lang";"dut"
"cnp01259332";"data.actNote:5.text";"stadhouder"
"cnp01259332";"data.bioDates:0.end";"1647"
"cnp01259332";"data.bioDates:0.lang";"und"
"cnp01259332";"data.bioDates:0.start";"1584"
"cnp01259332";"data.bioDates:0.text";"1584-1647"
"cnp01259332";"data.bioDates:1.end";"1647"
"cnp01259332";"data.bioDates:1.lang";"ger"
"cnp01259332";"data.bioDates:1.start";"1584"
"cnp01259332";"data.bioDates:1.text";"29.01.1584-14.03.1647"
"cnp01259332";"data.extDataset:0.code";"DBIO"
"cnp01259332";"data.extDataset:0.note:0.lang";"eng"
"cnp01259332";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01259332";"data.extDataset:0.searchTerm";"118590200"
"cnp01259332";"data.extDataset:0.typeOfResource";"info"
"cnp01259332";"data.extDataset:1.code";"VIAF"
"cnp01259332";"data.extDataset:1.note:0.lang";"eng"
"cnp01259332";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01259332";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/67257928"
"cnp01259332";"data.extDataset:1.typeOfResource";"same"
"cnp01259332";"data.extDataset:10.code";"STCN"
"cnp01259332";"data.extDataset:10.note:0.lang";"eng"
"cnp01259332";"data.extDataset:10.note:0.text";"Sample Bibliographic Record"
"cnp01259332";"data.extDataset:10.searchTerm";"182930939"
"cnp01259332";"data.extDataset:10.typeOfResource";"bibl"
"cnp01259332";"data.extDataset:11.code";"KAPE"
"cnp01259332";"data.extDataset:11.note:0.lang";"eng"
"cnp01259332";"data.extDataset:11.note:0.text";"Manuscript material"
"cnp01259332";"data.extDataset:11.searchTerm";"118590200"
"cnp01259332";"data.extDataset:11.typeOfResource";"bibl"
"cnp01259332";"data.extDataset:12.code";"NLDT"
"cnp01259332";"data.extDataset:12.note:0.lang";"eng"
"cnp01259332";"data.extDataset:12.note:0.text";"Authority record"
"cnp01259332";"data.extDataset:12.searchTerm";"http://data.bibliotheken.nl/id/thes/p06834757X"
"cnp01259332";"data.extDataset:12.typeOfResource";"same"
"cnp01259332";"data.extDataset:13.code";"LINK"
"cnp01259332";"data.extDataset:13.note:0.lang";"und"
"cnp01259332";"data.extDataset:13.note:0.text";"Portret van Frederik Hendrik, prins van Oranje. Staand, ten halven lijve, in wapenrusting. Commandostaf in rechterhand, de linkerhand op de helm die rechts op een tafel staat."
"cnp01259332";"data.extDataset:13.rights";"Workshop of <a href=""https://en.wikipedia.org/wiki/en:Michiel_Jansz._van_Mierevelt"" class=""extiw"" title=""w:en:Michiel Jansz. van Mierevelt""><span title=""Dutch painter (1566-1641)"">Michiel Jansz. van Mierevelt</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://www.rijksmuseum.nl/collectie/SK-A-254"">http://www.rijksmuseum.nl/collectie/SK-A-254</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Frederik Hendrik, prins van Oranje Rijksmuseum SK-A-254.jpeg"
"cnp01259332";"data.extDataset:13.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Frederik Hendrik, prins van Oranje Rijksmuseum SK-A-254.jpeg"
"cnp01259332";"data.extDataset:13.typeOfResource";"dpct"
"cnp01259332";"data.extDataset:2.code";"NLSW"
"cnp01259332";"data.extDataset:2.note:0.lang";"eng"
"cnp01259332";"data.extDataset:2.note:0.text";"Authority record"
"cnp01259332";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/314411"
"cnp01259332";"data.extDataset:2.typeOfResource";"same"
"cnp01259332";"data.extDataset:3.code";"DNBI"
"cnp01259332";"data.extDataset:3.note:0.lang";"eng"
"cnp01259332";"data.extDataset:3.note:0.text";"Authority record"
"cnp01259332";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118590200"
"cnp01259332";"data.extDataset:3.typeOfResource";"same"
"cnp01259332";"data.extDataset:4.code";"DBPD"
"cnp01259332";"data.extDataset:4.note:0.lang";"eng"
"cnp01259332";"data.extDataset:4.note:0.text";"Authority record"
"cnp01259332";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Frederick_Henry,_Prince_of_Orange"
"cnp01259332";"data.extDataset:4.typeOfResource";"same"
"cnp01259332";"data.extDataset:5.code";"SUDO"
"cnp01259332";"data.extDataset:5.note:0.lang";"eng"
"cnp01259332";"data.extDataset:5.note:0.text";"Authority record"
"cnp01259332";"data.extDataset:5.searchTerm";"http://www.idref.fr/077789148/id"
"cnp01259332";"data.extDataset:5.typeOfResource";"same"
