"cni00077964";"_id";"cni00077964"
"cni00077964";"data.actNote:0.authority";"gnd"
"cni00077964";"data.actNote:0.intro";"prof"
"cni00077964";"data.actNote:0.lang";"ger"
"cni00077964";"data.actNote:0.start";"1772"
"cni00077964";"data.actNote:0.text";"Selbstverleger"
"cni00077964";"data.actNote:0.uri";"http://d-nb.info/gnd/7719046-4"
"cni00077964";"data.actNote:1.authority";"gnd"
"cni00077964";"data.actNote:1.intro";"prof"
"cni00077964";"data.actNote:1.lang";"ger"
"cni00077964";"data.actNote:1.start";"Ersc"
"cni00077964";"data.actNote:1.text";"Selbstverleger"
"cni00077964";"data.actNote:1.uri";"http://d-nb.info/gnd/7719046-4"
"cni00077964";"data.bioDates:0.end";"1812"
"cni00077964";"data.bioDates:0.lang";"ger"
"cni00077964";"data.bioDates:0.start";"1745"
"cni00077964";"data.bioDates:0.text";"1745-1812"
"cni00077964";"data.extDataset:0.code";"DNBI"
"cni00077964";"data.extDataset:0.note:0.lang";"eng"
"cni00077964";"data.extDataset:0.note:0.text";"Authority record"
"cni00077964";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1037610601"
"cni00077964";"data.extDataset:0.typeOfResource";"same"
"cni00077964";"data.external:0.auth";"GND"
"cni00077964";"data.external:0.country";"DE"
"cni00077964";"data.external:0.date";"20200509"
"cni00077964";"data.external:0.id";"1037610601"
"cni00077964";"data.generalNote:0.lang";"ger"
"cni00077964";"data.generalNote:0.text";"Adresse: Next Door To Egremont-House, Picadilly. - Zeitraum: 1772"
"cni00077964";"data.geoNote:0.intro";"geon"
"cni00077964";"data.geoNote:0.lang";"ger"
"cni00077964";"data.geoNote:0.text";"Großbritannien"
"cni00077964";"data.geoNote:1.authority";"iso3166"
"cni00077964";"data.geoNote:1.intro";"geon"
"cni00077964";"data.geoNote:1.lang";"und"
"cni00077964";"data.geoNote:1.text";"GB"
"cni00077964";"data.heading:0.part:0.entry";"Cameron"
"cni00077964";"data.heading:0.part:1.firstname";"Charles"
"cni00077964";"data.heading:0.usedBy:0";"GyFmDB"
"cni00077964";"data.place:0.id";"cnl00006402"
"cni00077964";"data.place:0.note:0.lang";"ger"
"cni00077964";"data.place:0.note:0.text";"Wirkungsort"
"cni00077964";"data.place:0.part:0.name";"London"
"cni00077964";"data.place:0.start";"Ersc"
"cni00077964";"data.place:0.typeOfPlace";"actv"
"cni00077964";"data.place:1.id";"cnl00032962"
"cni00077964";"data.place:1.note:0.lang";"ger"
"cni00077964";"data.place:1.note:0.text";"Wirkungsort"
"cni00077964";"data.place:1.part:0.name";"London"
"cni00077964";"data.place:1.start";"Ersc"
"cni00077964";"data.place:1.tmp";"(GND)4074335-4"
"cni00077964";"data.place:1.typeOfPlace";"actv"
"cni00077964";"data.related:0.id";"cnp01951930"
"cni00077964";"data.related:0.note:0.lang";"eng"
"cni00077964";"data.related:0.note:0.text";"Personal name record"
"cni00077964";"data.related:0.part:0.entry";"Cameron"
"cni00077964";"data.related:0.part:1.firstname";"Charles"
"cni00077964";"data.related:0.typeOfEntity";"cnp"
"cni00077964";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00077964";"data.typeOfEntry";"0"
"cni00077964";"meta.history:0.timestamp";"2017-03-24T12:00:00Z"
"cni00077964";"meta.history:1.timestamp";"2019-03-15T12:00:00Z"
"cni00077964";"meta.history:2.timestamp";"2019-11-05T12:00:00Z"
"cni00077964";"meta.history:3.timestamp";"2020-05-15T12:00:00Z"
"cni00077964";"meta.status";"n"

