"cnp02325287";"_id";"cnp02325287"
"cnp02325287";"data.actNote:0.authority";"gnd"
"cnp02325287";"data.actNote:0.intro";"acti"
"cnp02325287";"data.actNote:0.lang";"ger"
"cnp02325287";"data.actNote:0.text";"Philosoph"
"cnp02325287";"data.actNote:0.uri";"http://d-nb.info/gnd/4045790-4"
"cnp02325287";"data.actNote:1.authority";"gnd"
"cnp02325287";"data.actNote:1.intro";"acti"
"cnp02325287";"data.actNote:1.lang";"ger"
"cnp02325287";"data.actNote:1.text";"Publizist"
"cnp02325287";"data.actNote:1.uri";"http://d-nb.info/gnd/4176310-5"
"cnp02325287";"data.actNote:2.authority";"gnd"
"cnp02325287";"data.actNote:2.intro";"acti"
"cnp02325287";"data.actNote:2.lang";"ger"
"cnp02325287";"data.actNote:2.text";"Schriftsteller"
"cnp02325287";"data.actNote:2.uri";"http://d-nb.info/gnd/4053309-8"
"cnp02325287";"data.bioDates:0.lang";"ger"
"cnp02325287";"data.bioDates:0.start";"1725"
"cnp02325287";"data.bioDates:0.text";"1725-. getauft 14.08.1725"
"cnp02325287";"data.extDataset:0.code";"ISNI"
"cnp02325287";"data.extDataset:0.note:0.lang";"eng"
"cnp02325287";"data.extDataset:0.note:0.text";"Authority record"
"cnp02325287";"data.extDataset:0.searchTerm";"http://isni.org/isni/0000000002574244"
"cnp02325287";"data.extDataset:0.typeOfResource";"same"
"cnp02325287";"data.extDataset:1.code";"STCN"
"cnp02325287";"data.extDataset:1.note:0.lang";"eng"
"cnp02325287";"data.extDataset:1.note:0.text";"Sample Bibliographic Record"
"cnp02325287";"data.extDataset:1.searchTerm";"314181334"
"cnp02325287";"data.extDataset:1.typeOfResource";"bibl"
"cnp02325287";"data.extDataset:2.code";"NLDT"
"cnp02325287";"data.extDataset:2.note:0.lang";"eng"
"cnp02325287";"data.extDataset:2.note:0.text";"Authority record"
"cnp02325287";"data.extDataset:2.searchTerm";"http://data.bibliotheken.nl/id/thes/p314183957"
"cnp02325287";"data.extDataset:2.typeOfResource";"same"
"cnp02325287";"data.extDataset:3.code";"DBIO"
"cnp02325287";"data.extDataset:3.note:0.lang";"eng"
"cnp02325287";"data.extDataset:3.note:0.text";"Biographic Information"
"cnp02325287";"data.extDataset:3.searchTerm";"100483135"
"cnp02325287";"data.extDataset:3.typeOfResource";"info"
"cnp02325287";"data.extDataset:4.code";"VIAF"
"cnp02325287";"data.extDataset:4.note:0.lang";"eng"
"cnp02325287";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp02325287";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/69276920"
"cnp02325287";"data.extDataset:4.typeOfResource";"same"
"cnp02325287";"data.extDataset:5.code";"DNBI"
"cnp02325287";"data.extDataset:5.note:0.lang";"eng"
"cnp02325287";"data.extDataset:5.note:0.text";"Authority record"
"cnp02325287";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/100483135"
"cnp02325287";"data.extDataset:5.typeOfResource";"same"
"cnp02325287";"data.extDataset:6.code";"WDAT"
"cnp02325287";"data.extDataset:6.note:0.lang";"eng"
"cnp02325287";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp02325287";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q15444517"
"cnp02325287";"data.extDataset:6.typeOfResource";"same"
"cnp02325287";"data.extDataset:7.code";"KAPE"
"cnp02325287";"data.extDataset:7.note:0.lang";"eng"
"cnp02325287";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp02325287";"data.extDataset:7.searchTerm";"100483135"
"cnp02325287";"data.extDataset:7.typeOfResource";"bibl"
"cnp02325287";"data.external:0.auth";"NL-HaKB"
"cnp02325287";"data.external:0.country";"NL"
"cnp02325287";"data.external:0.date";"20160725"
"cnp02325287";"data.external:0.id";"314183957"
"cnp02325287";"data.external:1.auth";"GND"
"cnp02325287";"data.external:1.country";"DE"
"cnp02325287";"data.external:1.date";"20190619"
"cnp02325287";"data.external:1.id";"100483135"
"cnp02325287";"data.external:2.auth";"GyGoGBV"
"cnp02325287";"data.external:2.country";"DE"
"cnp02325287";"data.external:2.date";"20020330"
"cnp02325287";"data.external:2.id";"13434667X"
"cnp02325287";"data.foundIn:0";"Pfarrerbuch der Kirchenprovinz Sachsen, Bd. 3 (2005), S. 208"
"cnp02325287";"data.foundIn:1";"ADB: https://www.deutsche-biographie.de/sfz20092.html#adbcontent"
"cnp02325287";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Carl_August_Gebhardi"
"cnp02325287";"data.generalNote:0.lang";"dut"
"cnp02325287";"data.generalNote:0.text";"GBV"
"cnp02325287";"data.generalNote:1.lang";"ger"
"cnp02325287";"data.generalNote:1.text";"Dt. Philosoph; Aufklärer, Freigeist"
"cnp02325287";"data.geoNote:0.authority";"iso3166"
"cnp02325287";"data.geoNote:0.intro";"geon"
"cnp02325287";"data.geoNote:0.lang";"und"
"cnp02325287";"data.geoNote:0.text";"DE"
"cnp02325287";"data.geoNote:1.intro";"ctry"
"cnp02325287";"data.geoNote:1.lang";"ger"
"cnp02325287";"data.geoNote:1.text";"Deutschland"
"cnp02325287";"data.heading:0.part:0.entry";"Gebhardi"
"cnp02325287";"data.heading:0.part:1.firstname";"Carl August"
"cnp02325287";"data.heading:0.usedBy:0";"NeHKB"
"cnp02325287";"data.heading:1.part:0.entry";"Gebhardi"
"cnp02325287";"data.heading:1.part:1.firstname";"Carl August"
"cnp02325287";"data.heading:1.usedBy:0";"GyFmDB"
"cnp02325287";"data.heading:2.part:0.entry";"Gebhardi"
"cnp02325287";"data.heading:2.part:1.firstname";"Carl August"
"cnp02325287";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp02325287";"data.imprintSource:0.id";"ppn314181334"
"cnp02325287";"data.imprintSource:0.source";"STCN"
"cnp02325287";"data.imprintSource:0.title";"Arménide ou Le triomphe de la constance, poe͏̈... / By M. D*** [= D'Olgiband de Lagrange]..., 1766"
"cnp02325287";"data.imprintSource:1.title";"Gebhardi, Carl A.: Drey Gespräche über wichtige Wahrheiten. - 1744"
"cnp02325287";"data.imprintSource:2.title";"Gebhardi, Carl A.: Vernunftmäßige Betrachtung derer übernatürlichen Begebenheiten. - 1743"
"cnp02325287";"data.imprintSource:3.title";"Gebhardi, Carl A.: Cogitationes rationales de usu methodi scientificae in theologia revel .... - 1743"
"cnp02325287";"data.imprintSource:4.title";"@Dissert[atio] historico-politica de rebus atque incrementis Prussorum, von dem Ursprung und Geschichten derer Preussen; quam sub praesidio Jacobi P... - 1744"
"cnp02325287";"data.name:0.part:0.entry";"Gebhardi"
"cnp02325287";"data.name:0.part:1.firstname";"Johann August"
"cnp02325287";"data.name:0.typeOfName";"varn"
"cnp02325287";"data.name:1.part:0.entry";"Gebhardi"
"cnp02325287";"data.name:1.part:1.firstname";"Karl August"
"cnp02325287";"data.name:1.typeOfName";"varn"
"cnp02325287";"data.name:2.part:0.entry";"A - X."
"cnp02325287";"data.name:2.typeOfName";"varn"
"cnp02325287";"data.name:3.part:0.entry";"Gebhardi"
"cnp02325287";"data.name:3.part:1.firstname";"Karl A."
"cnp02325287";"data.name:3.typeOfName";"varn"
"cnp02325287";"data.name:4.part:0.entry";"Gebhardi"
"cnp02325287";"data.name:4.part:1.firstname";"Carolus Augusti"
"cnp02325287";"data.name:4.typeOfName";"varn"
"cnp02325287";"data.name:5.part:0.entry";"Gebhardi"
"cnp02325287";"data.name:5.part:1.firstname";"Carolus Augustus"
"cnp02325287";"data.name:5.typeOfName";"varn"
"cnp02325287";"data.place:0.id";"cnl00029460"
"cnp02325287";"data.place:0.note:0.lang";"ger"
"cnp02325287";"data.place:0.note:0.text";"Wirkungsort"
"cnp02325287";"data.place:0.part:0.name";"Halle"
"cnp02325287";"data.place:0.part:1.addition";"Saale"
"cnp02325287";"data.place:0.tmp";"(GND)4023025-9"
"cnp02325287";"data.place:0.typeOfPlace";"actv"
"cnp02325287";"data.place:1.id";"cnl00016122"
"cnp02325287";"data.place:1.note:0.lang";"ger"
"cnp02325287";"data.place:1.note:0.text";"Wirkungsort"
"cnp02325287";"data.place:1.part:0.name";"Leipzig"
"cnp02325287";"data.place:1.tmp";"(GND)4035206-7"
"cnp02325287";"data.place:1.typeOfPlace";"actv"
"cnp02325287";"data.place:2.note:0.lang";"ger"
"cnp02325287";"data.place:2.note:0.text";"Geburtsort"
"cnp02325287";"data.place:2.part:0.name";"Böhne"
"cnp02325287";"data.place:2.tmp";"(GND)1059725959"
"cnp02325287";"data.place:2.typeOfPlace";"brth"
"cnp02325287";"data.place:3.id";"cnl00033463"
"cnp02325287";"data.place:3.note:0.lang";"ger"
"cnp02325287";"data.place:3.note:0.text";"Wirkungsort"
"cnp02325287";"data.place:3.part:0.name";"Berlin"
"cnp02325287";"data.place:3.tmp";"(GND)4005728-8"
"cnp02325287";"data.place:3.typeOfPlace";"actv"
"cnp02325287";"data.previousId:0";"cnp00132579"
"cnp02325287";"data.previousId:1";"cnp00953145"
"cnp02325287";"data.related:0.id";"cnp00595096"
"cnp02325287";"data.related:0.note:0.lang";"ger"
"cnp02325287";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02325287";"data.related:0.note:1.lang";"ger"
"cnp02325287";"data.related:0.note:1.text";"Vater"
"cnp02325287";"data.related:0.part:0.entry";"Gebhardi"
"cnp02325287";"data.related:0.part:1.firstname";"Christoph Friedrich"
"cnp02325287";"data.related:0.part:2.addition";"1694-1746"
"cnp02325287";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02325287";"data.related:0.typeOfEntity";"cnp"
"cnp02325287";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02325287";"data.typeOfEntry";"0"
"cnp02325287";"meta.flag:0";"stcn"
"cnp02325287";"meta.history:0.timestamp";"2020-08-25T12:00:00Z"
"cnp02325287";"meta.history:1.timestamp";"2021-01-28T12:00:00Z"
"cnp02325287";"meta.history:2.timestamp";"2021-09-22T13:17:29Z"

