"cnp00957144";"_id";"cnp00957144"
"cnp00957144";"data.actNote:0.end";"1842"
"cnp00957144";"data.actNote:0.intro";"tono"
"cnp00957144";"data.actNote:0.lang";"ger"
"cnp00957144";"data.actNote:0.start";"1837"
"cnp00957144";"data.actNote:0.text";"Erbgroßherzog (von Mecklenburg-Schwerin)"
"cnp00957144";"data.actNote:1.end";"1883"
"cnp00957144";"data.actNote:1.intro";"tono"
"cnp00957144";"data.actNote:1.lang";"ger"
"cnp00957144";"data.actNote:1.start";"1842"
"cnp00957144";"data.actNote:1.text";"Großherzog (von Mecklenburg-Schwerin)"
"cnp00957144";"data.actNote:2.authority";"sswd"
"cnp00957144";"data.actNote:2.intro";"acti"
"cnp00957144";"data.actNote:2.lang";"ger"
"cnp00957144";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00957144";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00957144";"data.actNote:3.authority";"gnd"
"cnp00957144";"data.actNote:3.intro";"tono"
"cnp00957144";"data.actNote:3.lang";"ger"
"cnp00957144";"data.actNote:3.text";"Großherzog"
"cnp00957144";"data.actNote:3.uri";"http://d-nb.info/gnd/4561764-8"
"cnp00957144";"data.actNote:4.authority";"gnd"
"cnp00957144";"data.actNote:4.intro";"acti"
"cnp00957144";"data.actNote:4.lang";"ger"
"cnp00957144";"data.actNote:4.text";"Herrscher (1842-1883)"
"cnp00957144";"data.actNote:4.uri";"http://d-nb.info/gnd/4024600-0"
"cnp00957144";"data.actNote:5.authority";"gnd"
"cnp00957144";"data.actNote:5.intro";"acti"
"cnp00957144";"data.actNote:5.lang";"ger"
"cnp00957144";"data.actNote:5.text";"Regent (Mecklenburg-Schwerin 1842-1883)"
"cnp00957144";"data.actNote:5.uri";"http://d-nb.info/gnd/4177396-2"
"cnp00957144";"data.actNote:6.authority";"gnd"
"cnp00957144";"data.actNote:6.end";"1837"
"cnp00957144";"data.actNote:6.intro";"tono"
"cnp00957144";"data.actNote:6.lang";"ger"
"cnp00957144";"data.actNote:6.start";"1823"
"cnp00957144";"data.actNote:6.text";"Herzog (zu Mecklenburg)"
"cnp00957144";"data.actNote:6.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00957144";"data.bioDates:0.end";"1883"
"cnp00957144";"data.bioDates:0.lang";"ger"
"cnp00957144";"data.bioDates:0.start";"1823"
"cnp00957144";"data.bioDates:0.text";"1823-1883"
"cnp00957144";"data.bioDates:1.end";"1883"
"cnp00957144";"data.bioDates:1.lang";"ger"
"cnp00957144";"data.bioDates:1.start";"1823"
"cnp00957144";"data.bioDates:1.text";"28.02.1823-15.04.1883"
"cnp00957144";"data.extDataset:0.code";"DBIO"
"cnp00957144";"data.extDataset:0.note:0.lang";"eng"
"cnp00957144";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00957144";"data.extDataset:0.searchTerm";"119535874"
"cnp00957144";"data.extDataset:0.typeOfResource";"info"
"cnp00957144";"data.extDataset:1.code";"VIAF"
"cnp00957144";"data.extDataset:1.note:0.lang";"eng"
"cnp00957144";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00957144";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/42650574"
"cnp00957144";"data.extDataset:1.typeOfResource";"same"
"cnp00957144";"data.extDataset:2.code";"SUDO"
"cnp00957144";"data.extDataset:2.note:0.lang";"eng"
"cnp00957144";"data.extDataset:2.note:0.text";"Authority record"
"cnp00957144";"data.extDataset:2.searchTerm";"http://www.idref.fr/113739265/id"
"cnp00957144";"data.extDataset:2.typeOfResource";"same"
"cnp00957144";"data.extDataset:3.code";"DNBI"
"cnp00957144";"data.extDataset:3.note:0.lang";"eng"
"cnp00957144";"data.extDataset:3.note:0.text";"Authority record"
"cnp00957144";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/119535874"
"cnp00957144";"data.extDataset:3.typeOfResource";"same"
"cnp00957144";"data.extDataset:4.code";"NLSW"
"cnp00957144";"data.extDataset:4.note:0.lang";"eng"
"cnp00957144";"data.extDataset:4.note:0.text";"Authority record"
"cnp00957144";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/259590"
"cnp00957144";"data.extDataset:4.typeOfResource";"same"
"cnp00957144";"data.extDataset:5.code";"WDAT"
"cnp00957144";"data.extDataset:5.note:0.lang";"eng"
"cnp00957144";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00957144";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q57976"
"cnp00957144";"data.extDataset:5.typeOfResource";"same"
"cnp00957144";"data.extDataset:6.code";"KAPE"
"cnp00957144";"data.extDataset:6.note:0.lang";"eng"
"cnp00957144";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00957144";"data.extDataset:6.searchTerm";"119535874"
"cnp00957144";"data.extDataset:6.typeOfResource";"bibl"
"cnp00957144";"data.extDataset:7.code";"LINK"
"cnp00957144";"data.extDataset:7.note:0.lang";"und"
"cnp00957144";"data.extDataset:7.note:0.text";"<a href=""https://de.wikipedia.org/wiki/Friedrich_Franz_II._(Mecklenburg-Schwerin)"" class=""extiw"" title=""de:Friedrich Franz II. (Mecklenburg-Schwerin)"">de:Friedrich Franz II. (Mecklenburg-Schwerin)</a>"
"cnp00957144";"data.extDataset:7.rights";"The original uploader was <a href=""https://en.wikipedia.org/wiki/de:User:Thyra"" class=""extiw"" title=""w:de:User:Thyra"">Thyra</a> at <a href=""https://en.wikipedia.org/wiki/de:"" class=""extiw"" title=""w:de:"">German Wikipedia</a>.(<span lang=""en"" dir=""ltr"">Original text: <i><bdi lang="""">unbekannter Fotograf</i></span>) / <a rel=""nofollow"" class=""external autonumber"" href=""http://www.royaltyguide.nl/images-families/mecklenburg/mecklenburgschwerin1/1823%20Friedrich%20Franz-04.JPG"">[1]</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:1823 Friedrich Franz-04.JPG"
"cnp00957144";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:1823 Friedrich Franz-04.JPG"
"cnp00957144";"data.extDataset:7.typeOfResource";"dpct"
"cnp00957144";"data.external:0.auth";"GyGoGBV"
"cnp00957144";"data.external:0.country";"DE"
"cnp00957144";"data.external:0.date";"20020830"
"cnp00957144";"data.external:0.id";"136139000"
"cnp00957144";"data.external:1.auth";"GND"
"cnp00957144";"data.external:1.country";"DE"
"cnp00957144";"data.external:1.date";"20240208"
"cnp00957144";"data.external:1.id";"119535874"
"cnp00957144";"data.foundIn:0";"M, B, Europ. Stammtafeln Bd. 1.123"
"cnp00957144";"data.foundIn:1";"DNB"
"cnp00957144";"data.gender";"b"
"cnp00957144";"data.generalNote:0.lang";"ger"
"cnp00957144";"data.generalNote:0.text";"Reg. 1842-1883; Großherzog von Mecklenburg-Schwerin"
"cnp00957144";"data.geoNote:0.authority";"iso3166"
"cnp00957144";"data.geoNote:0.intro";"geon"
"cnp00957144";"data.geoNote:0.lang";"und"
"cnp00957144";"data.geoNote:0.text";"DE"
"cnp00957144";"data.geoNote:1.intro";"ctry"
"cnp00957144";"data.geoNote:1.lang";"ger"
"cnp00957144";"data.geoNote:1.text";"Deutschland"
"cnp00957144";"data.heading:0.part:0.entry";"Friedrich Franz"
"cnp00957144";"data.heading:0.part:1.addition";"II."
"cnp00957144";"data.heading:0.part:2.addition";"Mecklenburg-Schwerin, Großherzog"
"cnp00957144";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00957144";"data.heading:1.part:0.entry";"Friedrich Franz"
"cnp00957144";"data.heading:1.part:1.addition";"Mecklenburg-Schwerin, Großherzog, II."
"cnp00957144";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00957144";"data.imprintSource:0.title";"Friedrich Franz <Mecklenburg-Schwerin, Großherzog, II.>: Erlass betr. die Reform der Steu"
"cnp00957144";"data.name:0.part:0.entry";"Fridericus Franciscus"
"cnp00957144";"data.name:0.part:1.addition";"II"
