"cnp02051001";"_id";"cnp02051001"
"cnp02051001";"data.actNote:0.authority";"sswd"
"cnp02051001";"data.actNote:0.intro";"acti"
"cnp02051001";"data.actNote:0.lang";"ger"
"cnp02051001";"data.actNote:0.text";"Personen zu Plastik (13.2p)"
"cnp02051001";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.2p"
"cnp02051001";"data.actNote:1.authority";"sswd"
"cnp02051001";"data.actNote:1.intro";"acti"
"cnp02051001";"data.actNote:1.lang";"ger"
"cnp02051001";"data.actNote:1.text";"Personen zu Architektur, Bautechnik (31.3p)"
"cnp02051001";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.3p"
"cnp02051001";"data.actNote:2.authority";"gnd"
"cnp02051001";"data.actNote:2.intro";"acti"
"cnp02051001";"data.actNote:2.lang";"ger"
"cnp02051001";"data.actNote:2.text";"Maurer"
"cnp02051001";"data.actNote:2.uri";"http://d-nb.info/gnd/4275791-5"
"cnp02051001";"data.bioDates:0.end";"1861"
"cnp02051001";"data.bioDates:0.lang";"ger"
"cnp02051001";"data.bioDates:0.start";"1791"
"cnp02051001";"data.bioDates:0.text";"1791-1861"
"cnp02051001";"data.extDataset:0.code";"DNBI"
"cnp02051001";"data.extDataset:0.note:0.lang";"eng"
"cnp02051001";"data.extDataset:0.note:0.text";"Authority record"
"cnp02051001";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1021365947"
"cnp02051001";"data.extDataset:0.typeOfResource";"same"
"cnp02051001";"data.external:0.auth";"GND"
"cnp02051001";"data.external:0.country";"DE"
"cnp02051001";"data.external:0.date";"20210906"
"cnp02051001";"data.external:0.id";"1021365947"
"cnp02051001";"data.foundIn:0";"Vorlage"
"cnp02051001";"data.generalNote:0.lang";"ger"
"cnp02051001";"data.generalNote:0.text";"Maurer und Fälscher von antiken Tonobjekten"
"cnp02051001";"data.generalNote:1.lang";"ger"
"cnp02051001";"data.generalNote:1.text";"Thematischer Bezug: Fälscher"
"cnp02051001";"data.generalNote:1.tmp";"(DE-588)4279659-3"
"cnp02051001";"data.geoNote:0.intro";"ctry"
"cnp02051001";"data.geoNote:0.lang";"ger"
"cnp02051001";"data.geoNote:0.text";"Deutschland"
"cnp02051001";"data.geoNote:1.authority";"iso3166"
"cnp02051001";"data.geoNote:1.intro";"geon"
"cnp02051001";"data.geoNote:1.lang";"und"
"cnp02051001";"data.geoNote:1.text";"DE"
"cnp02051001";"data.heading:0.part:0.entry";"Kaufmann"
"cnp02051001";"data.heading:0.part:1.firstname";"Johann Michael"
"cnp02051001";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02051001";"data.place:0.id";"cnl00033809"
"cnp02051001";"data.place:0.note:0.lang";"ger"
"cnp02051001";"data.place:0.note:0.text";"Geburtsort"
"cnp02051001";"data.place:0.part:0.name";"Rheinzabern"
"cnp02051001";"data.place:0.tmp";"(GND)4116995-5"
"cnp02051001";"data.place:0.typeOfPlace";"brth"
"cnp02051001";"data.typeOfEntry";"0"
"cnp02051001";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02051001";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02051001";"meta.history:2.timestamp";"2019-08-21T12:00:00Z"
"cnp02051001";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02051001";"meta.history:4.timestamp";"2021-11-06T12:00:00Z"
"cnp02051001";"meta.possibleMatch:0.id";"cnp01257085"
"cnp02051001";"meta.possibleMatch:0.similarity";"1"
"cnp02051001";"meta.status";"n"

