"cnp02380616";"_id";"cnp02380616"
"cnp02380616";"data.actNote:0.authority";"gnd"
"cnp02380616";"data.actNote:0.intro";"acti"
"cnp02380616";"data.actNote:0.lang";"ger"
"cnp02380616";"data.actNote:0.text";"Komponist"
"cnp02380616";"data.actNote:0.uri";"http://d-nb.info/gnd/4032009-1"
"cnp02380616";"data.actNote:1.authority";"sswd"
"cnp02380616";"data.actNote:1.intro";"acti"
"cnp02380616";"data.actNote:1.lang";"ger"
"cnp02380616";"data.actNote:1.text";"Personen zu Musik (14.4p)"
"cnp02380616";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp02380616";"data.bioDates:0.end";"1762"
"cnp02380616";"data.bioDates:0.lang";"ger"
"cnp02380616";"data.bioDates:0.start";"1666"
"cnp02380616";"data.bioDates:0.text";"1666-1762. ca. 1666-1762"
"cnp02380616";"data.extDataset:0.code";"DNBI"
"cnp02380616";"data.extDataset:0.note:0.lang";"eng"
"cnp02380616";"data.extDataset:0.note:0.text";"Authority record"
"cnp02380616";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/134976436"
"cnp02380616";"data.extDataset:0.typeOfResource";"same"
"cnp02380616";"data.external:0.auth";"GND"
"cnp02380616";"data.external:0.catRules";"rda"
"cnp02380616";"data.external:0.country";"DE"
"cnp02380616";"data.external:0.date";"20230614"
"cnp02380616";"data.external:0.id";"134976436"
"cnp02380616";"data.foundIn:0";"LCAuth"
"cnp02380616";"data.foundIn:1";"Musikalisches Konversationslexikon"
"cnp02380616";"data.foundIn:2";"Wikipedia: Stand: 24.08.2020: https://de.wikipedia.org/wiki/Elias_Bronnem%C3%BCller"
"cnp02380616";"data.gender";"b"
"cnp02380616";"data.generalNote:0.lang";"ger"
"cnp02380616";"data.generalNote:0.text";"Deutsch-niederländischer Komponist"
"cnp02380616";"data.geoNote:0.intro";"ctry"
"cnp02380616";"data.geoNote:0.lang";"ger"
"cnp02380616";"data.geoNote:0.text";"Deutschland"
"cnp02380616";"data.geoNote:1.intro";"ctry"
"cnp02380616";"data.geoNote:1.lang";"ger"
"cnp02380616";"data.geoNote:1.text";"Niederlande"
"cnp02380616";"data.geoNote:2.authority";"iso3166"
"cnp02380616";"data.geoNote:2.intro";"geon"
"cnp02380616";"data.geoNote:2.lang";"und"
"cnp02380616";"data.geoNote:2.text";"DE"
"cnp02380616";"data.geoNote:3.authority";"iso3166"
"cnp02380616";"data.geoNote:3.intro";"geon"
"cnp02380616";"data.geoNote:3.lang";"und"
"cnp02380616";"data.geoNote:3.text";"NL"
"cnp02380616";"data.heading:0.part:0.entry";"Bronnemüller"
"cnp02380616";"data.heading:0.part:1.firstname";"Elias"
"cnp02380616";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02380616";"data.name:0.part:0.entry";"Bronmüller"
"cnp02380616";"data.name:0.part:1.firstname";"Elias"
"cnp02380616";"data.name:0.typeOfName";"varn"
"cnp02380616";"data.name:1.part:0.entry";"Bronnemuller"
"cnp02380616";"data.name:1.part:1.firstname";"Elias"
"cnp02380616";"data.name:1.typeOfName";"varn"
"cnp02380616";"data.name:10.part:0.entry";"Brünnmüller"
"cnp02380616";"data.name:10.part:1.firstname";"Elias"
"cnp02380616";"data.name:10.typeOfName";"varn"
"cnp02380616";"data.name:2.part:0.entry";"Bronnemöller"
"cnp02380616";"data.name:2.part:1.firstname";"Elias"
"cnp02380616";"data.name:2.typeOfName";"varn"
"cnp02380616";"data.name:3.part:0.entry";"Bronnenmüller"
"cnp02380616";"data.name:3.part:1.firstname";"Elias"
"cnp02380616";"data.name:3.typeOfName";"varn"
"cnp02380616";"data.name:4.part:0.entry";"Brunmuller"
"cnp02380616";"data.name:4.part:1.firstname";"Elias"
"cnp02380616";"data.name:4.typeOfName";"varn"
"cnp02380616";"data.name:5.part:0.entry";"Brunnemullerus"
"cnp02380616";"data.name:5.part:1.firstname";"Elias"
"cnp02380616";"data.name:5.typeOfName";"varn"
"cnp02380616";"data.name:6.part:0.entry";"Brunnemüller"
"cnp02380616";"data.name:6.part:1.firstname";"Elias"
"cnp02380616";"data.name:6.typeOfName";"varn"
"cnp02380616";"data.name:7.part:0.entry";"Brunnenmüller"
"cnp02380616";"data.name:7.part:1.firstname";"Elias"
"cnp02380616";"data.name:7.typeOfName";"varn"
"cnp02380616";"data.name:8.part:0.entry";"Brönnemüller"
"cnp02380616";"data.name:8.part:1.firstname";"Elias"
"cnp02380616";"data.name:8.typeOfName";"varn"
"cnp02380616";"data.name:9.part:0.entry";"Brünnemüller"
"cnp02380616";"data.name:9.part:1.firstname";"Elias"
"cnp02380616";"data.name:9.typeOfName";"varn"
"cnp02380616";"data.place:0.id";"cnl00016270"
"cnp02380616";"data.place:0.note:0.lang";"ger"
"cnp02380616";"data.place:0.note:0.text";"Wirkungsort"
"cnp02380616";"data.place:0.part:0.name";"Amsterdam"
"cnp02380616";"data.place:0.tmp";"(GND)4001783-7"
"cnp02380616";"data.place:0.typeOfPlace";"actv"
"cnp02380616";"data.place:1.id";"cnl00006281"
"cnp02380616";"data.place:1.note:0.lang";"ger"
"cnp02380616";"data.place:1.note:0.text";"Wirkungsort"
"cnp02380616";"data.place:1.part:0.name";"Den Haag"
"cnp02380616";"data.place:1.tmp";"(GND)4011446-6"
"cnp02380616";"data.place:1.typeOfPlace";"actv"
"cnp02380616";"data.related:0.id";"cnp01373754"
"cnp02380616";"data.related:0.note:0.lang";"ger"
"cnp02380616";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02380616";"data.related:0.note:1.lang";"ger"
"cnp02380616";"data.related:0.note:1.text";"Lehrer"
"cnp02380616";"data.related:0.part:0.entry";"Scarlatti"
"cnp02380616";"data.related:0.part:1.firstname";"Alessandro"
"cnp02380616";"data.related:0.part:2.addition";"1660-1725"
"cnp02380616";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02380616";"data.related:0.typeOfEntity";"cnp"
"cnp02380616";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02380616";"data.typeOfEntry";"0"
"cnp02380616";"meta.history:0.timestamp";"2022-09-06T12:00:00Z"
"cnp02380616";"meta.history:1.timestamp";"2023-07-25T12:00:00Z"
"cnp02380616";"meta.possibleMatch:0.id";"cnp02311211"
"cnp02380616";"meta.possibleMatch:0.similarity";"9"
"cnp02380616";"meta.status";"n"
"cnp01429299";"_id";"cnp01429299"
"cnp01429299";"data.actNote:0.intro";"irsp"
"cnp01429299";"data.actNote:0.lang";"fre"
