"cnp00824957";"_id";"cnp00824957"
"cnp00824957";"data.actNote:0.authority";"gnd"
"cnp00824957";"data.actNote:0.intro";"acti"
"cnp00824957";"data.actNote:0.lang";"ger"
"cnp00824957";"data.actNote:0.text";"Komponist"
"cnp00824957";"data.actNote:0.uri";"http://d-nb.info/gnd/4032009-1"
"cnp00824957";"data.actNote:1.authority";"sswd"
"cnp00824957";"data.actNote:1.intro";"acti"
"cnp00824957";"data.actNote:1.lang";"ger"
"cnp00824957";"data.actNote:1.text";"Personen zu Musik (14.4p)"
"cnp00824957";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp00824957";"data.bioDates:0.end";"1741"
"cnp00824957";"data.bioDates:0.lang";"ger"
"cnp00824957";"data.bioDates:0.start";"1666"
"cnp00824957";"data.bioDates:0.text";"1666-1741. Todesjahr ca."
"cnp00824957";"data.extDataset:0.code";"VIAF"
"cnp00824957";"data.extDataset:0.note:0.lang";"eng"
"cnp00824957";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00824957";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/2672857"
"cnp00824957";"data.extDataset:0.typeOfResource";"same"
"cnp00824957";"data.extDataset:1.code";"DBPD"
"cnp00824957";"data.extDataset:1.note:0.lang";"eng"
"cnp00824957";"data.extDataset:1.note:0.text";"Authority record"
"cnp00824957";"data.extDataset:1.searchTerm";"http://dbpedia.org/resource/Francesco_Scarlatti"
"cnp00824957";"data.extDataset:1.typeOfResource";"same"
"cnp00824957";"data.extDataset:2.code";"DNBI"
"cnp00824957";"data.extDataset:2.note:0.lang";"eng"
"cnp00824957";"data.extDataset:2.note:0.text";"Authority record"
"cnp00824957";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/131748688"
"cnp00824957";"data.extDataset:2.typeOfResource";"same"
"cnp00824957";"data.extDataset:3.code";"BNFR"
"cnp00824957";"data.extDataset:3.note:0.lang";"eng"
"cnp00824957";"data.extDataset:3.note:0.text";"Authority record"
"cnp00824957";"data.extDataset:3.searchTerm";"http://data.bnf.fr/ark:/12148/cb14047764d"
"cnp00824957";"data.extDataset:3.typeOfResource";"same"
"cnp00824957";"data.extDataset:4.code";"WIKI"
"cnp00824957";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Francesco_Scarlatti"
"cnp00824957";"data.extDataset:4.typeOfResource";"info"
"cnp00824957";"data.extDataset:5.code";"WDAT"
"cnp00824957";"data.extDataset:5.note:0.lang";"eng"
"cnp00824957";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00824957";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q747199"
"cnp00824957";"data.extDataset:5.typeOfResource";"same"
"cnp00824957";"data.external:0.auth";"GND"
"cnp00824957";"data.external:0.country";"DE"
"cnp00824957";"data.external:0.date";"20221103"
"cnp00824957";"data.external:0.id";"131748688"
"cnp00824957";"data.foundIn:0";"NGonline"
"cnp00824957";"data.gender";"b"
"cnp00824957";"data.generalNote:0.lang";"ger"
"cnp00824957";"data.generalNote:0.text";"Komponist, Italien"
"cnp00824957";"data.generalNote:1.lang";"ger"
"cnp00824957";"data.generalNote:1.text";"ital. Komponist"
"cnp00824957";"data.geoNote:0.intro";"ctry"
"cnp00824957";"data.geoNote:0.lang";"ger"
"cnp00824957";"data.geoNote:0.text";"Italien"
"cnp00824957";"data.geoNote:1.authority";"iso3166"
"cnp00824957";"data.geoNote:1.intro";"geon"
"cnp00824957";"data.geoNote:1.lang";"und"
"cnp00824957";"data.geoNote:1.text";"IT"
"cnp00824957";"data.heading:0.part:0.entry";"Scarlatti"
"cnp00824957";"data.heading:0.part:1.firstname";"Francesco"
"cnp00824957";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00824957";"data.imprintSource:0.title";"O come in un' istante : cantata a voce sola e basso"
"cnp00824957";"data.name:0.part:0.entry";"Scarlatti"
