"cnp02022509";"_id";"cnp02022509"
"cnp02022509";"data.actNote:0.authority";"sswd"
"cnp02022509";"data.actNote:0.intro";"acti"
"cnp02022509";"data.actNote:0.lang";"ger"
"cnp02022509";"data.actNote:0.text";"Personen zu Bildungswesen (6.4p)"
"cnp02022509";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.4p"
"cnp02022509";"data.actNote:1.authority";"gnd"
"cnp02022509";"data.actNote:1.intro";"acti"
"cnp02022509";"data.actNote:1.lang";"ger"
"cnp02022509";"data.actNote:1.text";"Erzieherin"
"cnp02022509";"data.actNote:1.uri";"http://d-nb.info/gnd/4132472-9"
"cnp02022509";"data.bioDates:0.end";"1910"
"cnp02022509";"data.bioDates:0.lang";"ger"
"cnp02022509";"data.bioDates:0.start";"1825"
"cnp02022509";"data.bioDates:0.text";"28.10.1825-28.03.1910"
"cnp02022509";"data.extDataset:0.code";"DNBI"
"cnp02022509";"data.extDataset:0.note:0.lang";"eng"
"cnp02022509";"data.extDataset:0.note:0.text";"Authority record"
"cnp02022509";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/116080000"
"cnp02022509";"data.extDataset:0.typeOfResource";"same"
"cnp02022509";"data.extDataset:1.code";"KAPE"
"cnp02022509";"data.extDataset:1.note:0.lang";"eng"
"cnp02022509";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02022509";"data.extDataset:1.searchTerm";"116080000"
"cnp02022509";"data.extDataset:1.typeOfResource";"bibl"
"cnp02022509";"data.external:0.auth";"GND"
"cnp02022509";"data.external:0.country";"DE"
"cnp02022509";"data.external:0.date";"20150713"
"cnp02022509";"data.external:0.id";"116080000"
"cnp02022509";"data.external:1.auth";"GND"
"cnp02022509";"data.external:1.country";"DE"
"cnp02022509";"data.external:1.date";"20220610"
"cnp02022509";"data.external:1.id";"116080000"
"cnp02022509";"data.foundIn:0";"Landesbibliographie Baden-Württemberg"
"cnp02022509";"data.gender";"a"
"cnp02022509";"data.generalNote:0.lang";"ger"
"cnp02022509";"data.generalNote:0.text";"Wohltäterin und Ehrenbürgerin der Stadt Schwetzingen"
"cnp02022509";"data.geoNote:0.intro";"ctry"
"cnp02022509";"data.geoNote:0.lang";"ger"
"cnp02022509";"data.geoNote:0.text";"Deutschland"
"cnp02022509";"data.geoNote:1.authority";"iso3166"
"cnp02022509";"data.geoNote:1.intro";"geon"
