"cnp02135781";"_id";"cnp02135781"
"cnp02135781";"data.actDates:0.lang";"ger"
"cnp02135781";"data.actDates:0.start";"1221"
"cnp02135781";"data.actDates:0.text";"1221- (Relation allgemein)"
"cnp02135781";"data.extDataset:0.code";"DNBI"
"cnp02135781";"data.extDataset:0.note:0.lang";"eng"
"cnp02135781";"data.extDataset:0.note:0.text";"Authority record"
"cnp02135781";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1080776478"
"cnp02135781";"data.extDataset:0.typeOfResource";"same"
"cnp02135781";"data.external:0.auth";"GND"
"cnp02135781";"data.external:0.catRules";"rda"
"cnp02135781";"data.external:0.country";"DE"
"cnp02135781";"data.external:0.date";"20160104"
"cnp02135781";"data.external:0.id";"1080776478"
"cnp02135781";"data.foundIn:0";"Wikipedia"
"cnp02135781";"data.foundIn:1";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02135781";"data.generalNote:0.lang";"ger"
"cnp02135781";"data.generalNote:0.text";"Niederlausitzisches uradliges Geschlecht, 1221 erstmals erwähnt; 1836 Sächsisch-Coburgischer Freiherrnstand, 1857 in Österreich Freiherren"
"cnp02135781";"data.geoNote:0.intro";"ctry"
"cnp02135781";"data.geoNote:0.lang";"ger"
"cnp02135781";"data.geoNote:0.text";"Deutschland"
"cnp02135781";"data.geoNote:1.intro";"ctry"
"cnp02135781";"data.geoNote:1.lang";"ger"
"cnp02135781";"data.geoNote:1.text";"Österreich"
"cnp02135781";"data.geoNote:2.authority";"iso3166"
"cnp02135781";"data.geoNote:2.intro";"geon"
"cnp02135781";"data.geoNote:2.lang";"und"
"cnp02135781";"data.geoNote:2.text";"AT"
"cnp02135781";"data.geoNote:3.authority";"iso3166"
"cnp02135781";"data.geoNote:3.intro";"geon"
"cnp02135781";"data.geoNote:3.lang";"und"
"cnp02135781";"data.geoNote:3.text";"DE"
"cnp02135781";"data.heading:0.part:0.entry";"Gablenz"
"cnp02135781";"data.heading:0.part:1.nonsort";"von"
"cnp02135781";"data.heading:0.part:2.addition";"Familie : 1221-"
"cnp02135781";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02135781";"data.name:0.part:0.entry";"Gabelenze"
"cnp02135781";"data.name:0.part:1.nonsort";"de"
"cnp02135781";"data.name:0.part:2.addition";"Familie : 1221-"
"cnp02135781";"data.name:0.typeOfName";"varn"
"cnp02135781";"data.name:1.part:0.entry";"Gablenz"
"cnp02135781";"data.name:1.part:1.addition";"Familie : 1221-"
"cnp02135781";"data.name:1.typeOfName";"varn"
"cnp02135781";"data.place:0.note:0.lang";"ger"
"cnp02135781";"data.place:0.note:0.text";"Charakteristischer Ort"
"cnp02135781";"data.place:0.part:0.name";"Gablenz bei Sorau"
"cnp02135781";"data.place:0.typeOfPlace";"actv"
"cnp02135781";"data.related:0.id";"cnp00586176"
"cnp02135781";"data.related:0.note:0.lang";"ger"
"cnp02135781";"data.related:0.note:0.text";"Mitglied"
"cnp02135781";"data.related:0.part:0.entry";"Gablenz"
"cnp02135781";"data.related:0.part:1.firstname";"Ludwig"
"cnp02135781";"data.related:0.part:2.nonsort";"von"
"cnp02135781";"data.related:0.part:3.addition";"1814-1874"
"cnp02135781";"data.related:0.tmp";"GNDrelationship-code: mitg"
"cnp02135781";"data.related:0.typeOfEntity";"cnp"
"cnp02135781";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02135781";"data.typeOfEntry";"3"
"cnp02135781";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02135781";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02135781";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02135781";"meta.status";"n"

