"cnp00366769";"_id";"cnp00366769"
"cnp00366769";"data.actNote:0.authority";"sswd"
"cnp00366769";"data.actNote:0.intro";"acti"
"cnp00366769";"data.actNote:0.lang";"ger"
"cnp00366769";"data.actNote:0.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp00366769";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp00366769";"data.actNote:1.authority";"gnd"
"cnp00366769";"data.actNote:1.intro";"acti"
"cnp00366769";"data.actNote:1.lang";"ger"
"cnp00366769";"data.actNote:1.text";"Maler"
"cnp00366769";"data.actNote:1.uri";"http://d-nb.info/gnd/4037215-7"
"cnp00366769";"data.actNote:2.authority";"gnd"
"cnp00366769";"data.actNote:2.intro";"acti"
"cnp00366769";"data.actNote:2.lang";"ger"
"cnp00366769";"data.actNote:2.text";"Lithograf"
"cnp00366769";"data.actNote:2.uri";"http://d-nb.info/gnd/4398813-1"
"cnp00366769";"data.actNote:3.authority";"gnd"
"cnp00366769";"data.actNote:3.intro";"acti"
"cnp00366769";"data.actNote:3.lang";"ger"
"cnp00366769";"data.actNote:3.text";"Zeichner"
"cnp00366769";"data.actNote:3.uri";"http://d-nb.info/gnd/4200345-3"
"cnp00366769";"data.bioDates:0.end";"1866"
"cnp00366769";"data.bioDates:0.lang";"ger"
"cnp00366769";"data.bioDates:0.start";"1792"
"cnp00366769";"data.bioDates:0.text";"20.09.1792-17.04.1866"
"cnp00366769";"data.extDataset:0.code";"DBIO"
"cnp00366769";"data.extDataset:0.note:0.lang";"eng"
"cnp00366769";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00366769";"data.extDataset:0.searchTerm";"104318937"
"cnp00366769";"data.extDataset:0.typeOfResource";"info"
"cnp00366769";"data.extDataset:1.code";"VIAF"
"cnp00366769";"data.extDataset:1.note:0.lang";"eng"
"cnp00366769";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00366769";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/20113543"
"cnp00366769";"data.extDataset:1.typeOfResource";"same"
"cnp00366769";"data.extDataset:2.code";"DBPD"
"cnp00366769";"data.extDataset:2.note:0.lang";"eng"
"cnp00366769";"data.extDataset:2.note:0.text";"Authority record"
"cnp00366769";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Carl_Georg_Enslen"
"cnp00366769";"data.extDataset:2.typeOfResource";"same"
"cnp00366769";"data.extDataset:3.code";"DNBI"
"cnp00366769";"data.extDataset:3.note:0.lang";"eng"
"cnp00366769";"data.extDataset:3.note:0.text";"Authority record"
"cnp00366769";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/104318937"
"cnp00366769";"data.extDataset:3.typeOfResource";"same"
"cnp00366769";"data.extDataset:4.code";"WIKI"
"cnp00366769";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Carl_Georg_Enslen"
"cnp00366769";"data.extDataset:4.typeOfResource";"info"
"cnp00366769";"data.extDataset:5.code";"WDAT"
"cnp00366769";"data.extDataset:5.note:0.lang";"eng"
"cnp00366769";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00366769";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q5040207"
"cnp00366769";"data.extDataset:5.typeOfResource";"same"
"cnp00366769";"data.extDataset:6.code";"KAPE"
"cnp00366769";"data.extDataset:6.note:0.lang";"eng"
"cnp00366769";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00366769";"data.extDataset:6.searchTerm";"104318937"
"cnp00366769";"data.extDataset:6.typeOfResource";"bibl"
"cnp00366769";"data.external:0.auth";"GND"
"cnp00366769";"data.external:0.country";"DE"
"cnp00366769";"data.external:0.date";"20200504"
"cnp00366769";"data.external:0.id";"104318937"
"cnp00366769";"data.foundIn:0";"AKL online"
"cnp00366769";"data.foundIn:1";"Thieme-Becker"
"cnp00366769";"data.gender";"b"
"cnp00366769";"data.geoNote:0.authority";"iso3166"
"cnp00366769";"data.geoNote:0.intro";"geon"
"cnp00366769";"data.geoNote:0.lang";"und"
"cnp00366769";"data.geoNote:0.text";"DE"
"cnp00366769";"data.geoNote:1.intro";"ctry"
"cnp00366769";"data.geoNote:1.lang";"ger"
"cnp00366769";"data.geoNote:1.text";"Deutschland"
"cnp00366769";"data.heading:0.part:0.entry";"Enslen"
"cnp00366769";"data.heading:0.part:1.firstname";"Carl Georg"
"cnp00366769";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00366769";"data.imprintSource:0.title";"Enslen, C.: Erläuterungen der pittoresken Darstellungen einer Reise aus dem Norden nach I*. - [um 1860]"
"cnp00366769";"data.name:0.part:0.entry";"Enslen"
"cnp00366769";"data.name:0.part:1.firstname";"Carl George"
"cnp00366769";"data.name:0.typeOfName";"varn"
"cnp00366769";"data.name:1.part:0.entry";"Enslen"
"cnp00366769";"data.name:1.part:1.firstname";"Karl Georg"
"cnp00366769";"data.name:1.typeOfName";"varn"
"cnp00366769";"data.name:2.part:0.entry";"Enslein"
"cnp00366769";"data.name:2.part:1.firstname";"Karl Georg"
"cnp00366769";"data.name:2.typeOfName";"varn"
"cnp00366769";"data.place:0.id";"cnl00016260"
"cnp00366769";"data.place:0.note:0.lang";"ger"
"cnp00366769";"data.place:0.note:0.text";"Geburtsort"
"cnp00366769";"data.place:0.part:0.name";"Wien"
"cnp00366769";"data.place:0.tmp";"(GND)4066009-6"
"cnp00366769";"data.place:0.typeOfPlace";"brth"
"cnp00366769";"data.place:1.id";"cnl00011208"
"cnp00366769";"data.place:1.note:0.lang";"ger"
"cnp00366769";"data.place:1.note:0.text";"Sterbeort"
"cnp00366769";"data.place:1.part:0.name";"Lille"
"cnp00366769";"data.place:1.tmp";"(GND)4114418-1"
"cnp00366769";"data.place:1.typeOfPlace";"deat"
"cnp00366769";"data.related:0.id";"cnp00366768"
"cnp00366769";"data.related:0.note:0.lang";"ger"
"cnp00366769";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00366769";"data.related:0.note:1.lang";"ger"
"cnp00366769";"data.related:0.note:1.text";"Vater"
"cnp00366769";"data.related:0.part:0.entry";"Enslen"
"cnp00366769";"data.related:0.part:1.firstname";"Johann Carl"
"cnp00366769";"data.related:0.part:2.addition";"1759-1848"
"cnp00366769";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00366769";"data.related:0.typeOfEntity";"cnp"
"cnp00366769";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00366769";"data.typeOfEntry";"0"
"cnp00366769";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00366769";"meta.history:1.timestamp";"2006-09-07T12:00:00Z"
"cnp00366769";"meta.history:2.timestamp";"2006-10-16T12:00:00Z"
"cnp00366769";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00366769";"meta.history:4.timestamp";"2010-10-27T12:00:00Z"
"cnp00366769";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00366769";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00366769";"meta.history:7.timestamp";"2020-05-13T12:00:00Z"
"cnp00366769";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00366769";"meta.status";"n"

