"cnp02078329";"_id";"cnp02078329"
"cnp02078329";"data.actDates:0.lang";"ger"
"cnp02078329";"data.actDates:0.start";"1825"
"cnp02078329";"data.actDates:0.text";"1825. Wirkungsjahr ca."
"cnp02078329";"data.actNote:0.intro";"acti"
"cnp02078329";"data.actNote:0.lang";"ger"
"cnp02078329";"data.actNote:0.text";"Stahlstecher"
"cnp02078329";"data.actNote:1.authority";"gnd"
"cnp02078329";"data.actNote:1.intro";"acti"
"cnp02078329";"data.actNote:1.lang";"ger"
"cnp02078329";"data.actNote:1.text";"Grafiker"
"cnp02078329";"data.actNote:1.uri";"http://d-nb.info/gnd/4125173-8"
"cnp02078329";"data.actNote:2.authority";"gnd"
"cnp02078329";"data.actNote:2.intro";"acti"
"cnp02078329";"data.actNote:2.lang";"ger"
"cnp02078329";"data.actNote:2.text";"Zeichner"
"cnp02078329";"data.actNote:2.uri";"http://d-nb.info/gnd/4200345-3"
"cnp02078329";"data.bioDates:0.end";"1899"
"cnp02078329";"data.bioDates:0.lang";"ger"
"cnp02078329";"data.bioDates:0.start";"1800"
"cnp02078329";"data.bioDates:0.text";"ca. 19. Jh."
"cnp02078329";"data.extDataset:0.code";"DNBI"
"cnp02078329";"data.extDataset:0.note:0.lang";"eng"
"cnp02078329";"data.extDataset:0.note:0.text";"Authority record"
"cnp02078329";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1036292509"
"cnp02078329";"data.extDataset:0.typeOfResource";"same"
"cnp02078329";"data.external:0.auth";"GND"
"cnp02078329";"data.external:0.country";"DE"
"cnp02078329";"data.external:0.date";"20130701"
"cnp02078329";"data.external:0.id";"1036292509"
"cnp02078329";"data.foundIn:0";"Objektkatalog der Sammlungen des Germanischen Nationalmuseums: http://objektkatalog.gnm.de"
"cnp02078329";"data.gender";"b"
"cnp02078329";"data.geoNote:0.intro";"ctry"
"cnp02078329";"data.geoNote:0.lang";"ger"
"cnp02078329";"data.geoNote:0.text";"Deutschland"
"cnp02078329";"data.geoNote:1.authority";"iso3166"
"cnp02078329";"data.geoNote:1.intro";"geon"
"cnp02078329";"data.geoNote:1.lang";"und"
"cnp02078329";"data.geoNote:1.text";"DE"
"cnp02078329";"data.heading:0.part:0.entry";"Monogrammist A A E"
"cnp02078329";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02078329";"data.name:0.part:0.entry";"A A E"
"cnp02078329";"data.name:0.part:1.addition";"Monogrammist"
"cnp02078329";"data.name:0.typeOfName";"varn"
"cnp02078329";"data.typeOfEntry";"0"
"cnp02078329";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02078329";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02078329";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02078329";"meta.status";"n"

