"cnp02195927";"_id";"cnp02195927"
"cnp02195927";"data.actNote:0.authority";"gnd"
"cnp02195927";"data.actNote:0.intro";"acti"
"cnp02195927";"data.actNote:0.lang";"ger"
"cnp02195927";"data.actNote:0.text";"Diplomat"
"cnp02195927";"data.actNote:0.uri";"http://d-nb.info/gnd/4012401-0"
"cnp02195927";"data.actNote:1.authority";"gnd"
"cnp02195927";"data.actNote:1.intro";"acti"
"cnp02195927";"data.actNote:1.lang";"ger"
"cnp02195927";"data.actNote:1.text";"Erzbischof"
"cnp02195927";"data.actNote:1.uri";"http://d-nb.info/gnd/4015471-3"
"cnp02195927";"data.actNote:2.authority";"gnd"
"cnp02195927";"data.actNote:2.intro";"acti"
"cnp02195927";"data.actNote:2.lang";"ger"
"cnp02195927";"data.actNote:2.text";"Jurist"
"cnp02195927";"data.actNote:2.uri";"http://d-nb.info/gnd/4029050-5"
"cnp02195927";"data.actNote:3.authority";"gnd"
"cnp02195927";"data.actNote:3.intro";"acti"
"cnp02195927";"data.actNote:3.lang";"ger"
"cnp02195927";"data.actNote:3.text";"Kardinal"
"cnp02195927";"data.actNote:3.uri";"http://d-nb.info/gnd/4163313-1"
"cnp02195927";"data.bioDates:0.end";"1828"
"cnp02195927";"data.bioDates:0.lang";"ger"
"cnp02195927";"data.bioDates:0.start";"1756"
"cnp02195927";"data.bioDates:0.text";"11.03.1756-13.11.1828"
"cnp02195927";"data.extDataset:0.code";"DNBI"
"cnp02195927";"data.extDataset:0.note:0.lang";"eng"
"cnp02195927";"data.extDataset:0.note:0.text";"Authority record"
"cnp02195927";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1137576308"
"cnp02195927";"data.extDataset:0.typeOfResource";"same"
"cnp02195927";"data.extDataset:1.code";"WDAT"
"cnp02195927";"data.extDataset:1.note:0.lang";"eng"
"cnp02195927";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02195927";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q710569"
"cnp02195927";"data.extDataset:1.typeOfResource";"same"
"cnp02195927";"data.extDataset:2.code";"LINK"
"cnp02195927";"data.extDataset:2.note:0.lang";"und"
"cnp02195927";"data.extDataset:2.note:0.text";"Scuola genovese sec. XIX, Cardinale Giuseppe Spina."
"cnp02195927";"data.extDataset:2.rights";"Scuola genovese / <a rel=""nofollow"" class=""external free"" href=""https://www.beweb.chiesacattolica.it/benistorici/bene/1971114/"">https://www.beweb.chiesacattolica.it/benistorici/bene/1971114/</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Giuseppe Spina - scuola genovese sec. XIX.jpg"
"cnp02195927";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Giuseppe Spina - scuola genovese sec. XIX.jpg"
"cnp02195927";"data.extDataset:2.typeOfResource";"dpct"
"cnp02195927";"data.external:0.auth";"GND"
"cnp02195927";"data.external:0.catRules";"rda"
"cnp02195927";"data.external:0.country";"DE"
"cnp02195927";"data.external:0.date";"20170808"
"cnp02195927";"data.external:0.id";"1137576308"
"cnp02195927";"data.foundIn:0";"LCAuth"
"cnp02195927";"data.foundIn:1";"VIAF"
"cnp02195927";"data.foundIn:2";"Catholic-Hierarchy"
"cnp02195927";"data.foundIn:3";"The Cardinals of the Holy Roman Church: Stand: 08.08.2017: http://webdept.fiu.edu/~mirandas/bios1801.htm#Spina"
"cnp02195927";"data.gender";"b"
"cnp02195927";"data.generalNote:0.lang";"ger"
