"cnp01912247";"_id";"cnp01912247"
"cnp01912247";"data.actNote:0.intro";"lang"
"cnp01912247";"data.actNote:0.lang";"eng"
"cnp01912247";"data.actNote:0.text";"French"
"cnp01912247";"data.actNote:1.intro";"irsp"
"cnp01912247";"data.actNote:1.lang";"fre"
"cnp01912247";"data.actNote:1.text";"Auteur"
"cnp01912247";"data.bioDates:0.end";"1814"
"cnp01912247";"data.bioDates:0.lang";"fre"
"cnp01912247";"data.bioDates:0.start";"1753"
"cnp01912247";"data.bioDates:0.text";"17.02.1753-05.12.1814"
"cnp01912247";"data.extDataset:0.code";"PARB"
"cnp01912247";"data.extDataset:0.note:0.lang";"eng"
"cnp01912247";"data.extDataset:0.note:0.text";"Authority record"
"cnp01912247";"data.extDataset:0.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb14347116d"
"cnp01912247";"data.extDataset:0.typeOfResource";"orig"
"cnp01912247";"data.external:0.auth";"BNF"
"cnp01912247";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01912247";"data.external:0.country";"FR"
"cnp01912247";"data.external:0.date";"20150921"
"cnp01912247";"data.external:0.id";"FRBNF143471169"
"cnp01912247";"data.foundIn:0";"BN Cat. gén. : Parny (Vte Évariste-Désiré Desforges de)"
"cnp01912247";"data.foundIn:1";"Barbier"
"cnp01912247";"data.foundIn:2";"GDEL : Parny (Évariste Désiré de Forges, chevalier de)"
"cnp01912247";"data.foundIn:3";"Goddam ! poème en 4 chants, par un French-Dog , an XII"
"cnp01912247";"data.gender";"b"
"cnp01912247";"data.generalNote:0.lang";"fre"
"cnp01912247";"data.generalNote:0.text";"Pseudonyme d'Évariste de Parny"
"cnp01912247";"data.geoNote:0.intro";"nati"
"cnp01912247";"data.geoNote:0.lang";"eng"
"cnp01912247";"data.geoNote:0.text";"France"
"cnp01912247";"data.heading:0.part:0.entry";"French-Dog"
"cnp01912247";"data.heading:0.part:1.firstname";"Un"
"cnp01912247";"data.heading:0.usedBy:0";"BNF"
"cnp01912247";"data.related:0.id";"cnp01329021"
"cnp01912247";"data.related:0.part:0.entry";"Parny"
"cnp01912247";"data.related:0.part:1.firstname";"Évariste de"
"cnp01912247";"data.related:0.part:2.addition";"1753-1814"
"cnp01912247";"data.related:0.typeOfEntity";"cnp"
"cnp01912247";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01912247";"data.typeOfEntry";"0"
"cnp01912247";"meta.history:0.timestamp";"2016-10-25T12:00:00Z"
"cnp01912247";"meta.history:1.timestamp";"2020-05-27T12:00:00Z"
"cnp01912247";"meta.status";"n"

