"cnp01316875";"_id";"cnp01316875"
"cnp01316875";"data.actNote:0.authority";"gnd"
"cnp01316875";"data.actNote:0.intro";"acti"
"cnp01316875";"data.actNote:0.lang";"ger"
"cnp01316875";"data.actNote:0.text";"Mathematiker"
"cnp01316875";"data.actNote:0.uri";"http://d-nb.info/gnd/4037945-0"
"cnp01316875";"data.actNote:1.intro";"lang"
"cnp01316875";"data.actNote:1.lang";"eng"
"cnp01316875";"data.actNote:1.text";"French"
"cnp01316875";"data.actNote:2.intro";"irsp"
"cnp01316875";"data.actNote:2.lang";"fre"
"cnp01316875";"data.actNote:2.text";"Auteur"
"cnp01316875";"data.actNote:3.authority";"sswd"
"cnp01316875";"data.actNote:3.intro";"acti"
"cnp01316875";"data.actNote:3.lang";"ger"
"cnp01316875";"data.actNote:3.text";"Personen zu Buchwissenschaft, Buchhandel (2.2p)"
"cnp01316875";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.2p"
"cnp01316875";"data.actNote:4.authority";"sswd"
"cnp01316875";"data.actNote:4.intro";"acti"
"cnp01316875";"data.actNote:4.lang";"ger"
"cnp01316875";"data.actNote:4.text";"Personen zu Mathematik (28p)"
"cnp01316875";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#28p"
"cnp01316875";"data.actNote:5.authority";"sswd"
"cnp01316875";"data.actNote:5.intro";"acti"
"cnp01316875";"data.actNote:5.lang";"ger"
"cnp01316875";"data.actNote:5.text";"Personen zu Philosophie (4.7p)"
"cnp01316875";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#4.7p"
"cnp01316875";"data.actNote:6.authority";"gnd"
"cnp01316875";"data.actNote:6.intro";"acti"
"cnp01316875";"data.actNote:6.lang";"ger"
"cnp01316875";"data.actNote:6.text";"Philosoph"
"cnp01316875";"data.actNote:6.uri";"http://d-nb.info/gnd/4045790-4"
"cnp01316875";"data.actNote:7.authority";"gnd"
"cnp01316875";"data.actNote:7.intro";"acti"
"cnp01316875";"data.actNote:7.lang";"ger"
"cnp01316875";"data.actNote:7.text";"Verleger"
"cnp01316875";"data.actNote:7.uri";"http://d-nb.info/gnd/4138343-6"
"cnp01316875";"data.bioDates:0.end";"1684"
"cnp01316875";"data.bioDates:0.lang";"und"
"cnp01316875";"data.bioDates:0.start";"1614"
"cnp01316875";"data.bioDates:0.text";"1614-1684"
"cnp01316875";"data.extDataset:0.code";"WIKI"
"cnp01316875";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Claude_Clerselier"
"cnp01316875";"data.extDataset:0.typeOfResource";"info"
"cnp01316875";"data.extDataset:1.code";"BNFR"
"cnp01316875";"data.extDataset:1.note:0.lang";"eng"
"cnp01316875";"data.extDataset:1.note:0.text";"Authority record"
"cnp01316875";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb118970696"
"cnp01316875";"data.extDataset:1.typeOfResource";"same"
"cnp01316875";"data.extDataset:10.code";"LINK"
"cnp01316875";"data.extDataset:10.note:0.lang";"und"
"cnp01316875";"data.extDataset:10.note:0.text";"Renati Des-Cartes Tractatus de formatione foetus. - Lugd. Batav. &amp; Amstelod. : apud Danielem, Abrahamum &amp; Adrianum a Gaesbeeck, 1672."
"cnp01316875";"data.extDataset:10.rights";"<div class=""fn value"">Descartes</div> / <table style=""border:2px solid #EF8F20; width: 100%;""><tbody><tr><td><span typeof=""mw:File""><span><img src=""https://upload.wikimedia.org/wikipedia/commons/thumb/4/49/Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg/75px-Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg"" decoding=""async"" width=""75"" height=""54"" class=""mw-file-element"" srcset=""https://upload.wikimedia.org/wikipedia/commons/thumb/4/49/Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg/113px-Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg 1.5x, https://upload.wikimedia.org/wikipedia/commons/thumb/4/49/Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg/150px-Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg 2x"" data-file-width=""1280"" data-file-height=""927""></span></span></td><td><a rel=""nofollow"" class=""external text"" href=""https://gutenberg.beic.it/webclient/DeliveryManager?pid=3018769&amp;custom_att_2=simple_viewer"">Available in the BEIC digital library</a> and uploaded in <a href=""https://it.wikipedia.org/wiki/Progetto:GLAM/BEIC"" class=""extiw"" title=""it:Progetto:GLAM/BEIC"">partnership with BEIC Foundation</a>.</td></tr></tbody></table> -- Public domain -- http://commons.wikimedia.org/wiki/File:Tractatus de formatione foetus V00144 00000010.tif"
"cnp01316875";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Tractatus de formatione foetus V00144 00000010.tif"
"cnp01316875";"data.extDataset:10.typeOfResource";"dpct"
"cnp01316875";"data.extDataset:2.code";"DBPD"
"cnp01316875";"data.extDataset:2.note:0.lang";"eng"
"cnp01316875";"data.extDataset:2.note:0.text";"Authority record"
"cnp01316875";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Claude_Clerselier"
"cnp01316875";"data.extDataset:2.typeOfResource";"same"
"cnp01316875";"data.extDataset:3.code";"DNBI"
"cnp01316875";"data.extDataset:3.note:0.lang";"eng"
"cnp01316875";"data.extDataset:3.note:0.text";"Authority record"
"cnp01316875";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/131847198"
"cnp01316875";"data.extDataset:3.typeOfResource";"same"
"cnp01316875";"data.extDataset:4.code";"SUDO"
"cnp01316875";"data.extDataset:4.note:0.lang";"eng"
"cnp01316875";"data.extDataset:4.note:0.text";"Authority record"
"cnp01316875";"data.extDataset:4.searchTerm";"http://www.idref.fr/026791730/id"
"cnp01316875";"data.extDataset:4.typeOfResource";"same"
"cnp01316875";"data.extDataset:5.code";"VIAF"
"cnp01316875";"data.extDataset:5.note:0.lang";"eng"
"cnp01316875";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01316875";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/46759049"
"cnp01316875";"data.extDataset:5.typeOfResource";"same"
"cnp01316875";"data.extDataset:6.code";"WDAT"
"cnp01316875";"data.extDataset:6.note:0.lang";"eng"
"cnp01316875";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01316875";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q2977201"
"cnp01316875";"data.extDataset:6.typeOfResource";"same"
"cnp01316875";"data.extDataset:7.code";"ISNI"
"cnp01316875";"data.extDataset:7.note:0.lang";"eng"
"cnp01316875";"data.extDataset:7.note:0.text";"Authority record"
"cnp01316875";"data.extDataset:7.searchTerm";"http://isni.org/isni/0000000081246053"
"cnp01316875";"data.extDataset:7.typeOfResource";"same"
"cnp01316875";"data.extDataset:8.code";"STCN"
