"cnp01172979";"_id";"cnp01172979"
"cnp01172979";"data.bioDates:0.end";"1558"
"cnp01172979";"data.bioDates:0.lang";"ger"
"cnp01172979";"data.bioDates:0.start";"1498"
"cnp01172979";"data.bioDates:0.text";"04.11.1498-17.07.1558. - anderslt. Geburtstag 04.02.1498"
"cnp01172979";"data.external:0.auth";"PND"
"cnp01172979";"data.external:0.catRules";"RAK"
"cnp01172979";"data.external:0.country";"DE"
"cnp01172979";"data.external:0.date";"20110610"
"cnp01172979";"data.external:0.id";"138004218"
"cnp01172979";"data.foundIn:0";"Europäische Stammtafeln, N.F. I,2, Taf. 257"
"cnp01172979";"data.generalNote:0.lang";"ger"
"cnp01172979";"data.generalNote:0.text";"Adelstitel: Graf, seit 1526 Graf von Mömpelgard"
"cnp01172979";"data.heading:0.part:0.entry";"Georg"
"cnp01172979";"data.heading:0.part:1.addition";"Württemberg, Herzog"
"cnp01172979";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01172979";"data.name:0.part:0.entry";"Georg"
"cnp01172979";"data.name:0.part:1.addition";"Mömpelgard, Graf"
"cnp01172979";"data.name:0.typeOfName";"varn"
"cnp01172979";"data.place:0.note:0.lang";"eng"
"cnp01172979";"data.place:0.note:0.text";"Birthplace"
"cnp01172979";"data.place:0.part:0.name";"Hohenurach"
"cnp01172979";"data.place:0.typeOfPlace";"brth"
"cnp01172979";"data.related:0.id";"cnp01178164"
"cnp01172979";"data.related:0.note:0.lang";"ger"
"cnp01172979";"data.related:0.note:0.text";"Ehefrau seit 1555"
"cnp01172979";"data.related:0.part:0.entry";"Barbara"
"cnp01172979";"data.related:0.part:1.addition";"Württemberg, Gräfin"
"cnp01172979";"data.related:0.typeOfEntity";"cnp"
"cnp01172979";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01172979";"data.typeOfEntry";"0"
"cnp01172979";"meta.history:0.timestamp";"2009-06-10T12:00:00Z"
"cnp01172979";"meta.history:1.timestamp";"2011-09-02T12:00:00Z"
"cnp01172979";"meta.status";"n"
"cnp01157211";"_id";"cnp01157211"
"cnp01157211";"data.actNote:0.authority";"gnd"
"cnp01157211";"data.actNote:0.intro";"acti"
"cnp01157211";"data.actNote:0.lang";"ger"
"cnp01157211";"data.actNote:0.text";"Adel"
"cnp01157211";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01157211";"data.actNote:1.authority";"gnd"
"cnp01157211";"data.actNote:1.intro";"tono"
"cnp01157211";"data.actNote:1.lang";"ger"
"cnp01157211";"data.actNote:1.text";"Graf"
"cnp01157211";"data.actNote:1.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01157211";"data.actNote:2.authority";"gnd"
"cnp01157211";"data.actNote:2.intro";"tono"
"cnp01157211";"data.actNote:2.lang";"ger"
"cnp01157211";"data.actNote:2.text";"Graf (seit 1526 Graf von Mömpelgard)"
"cnp01157211";"data.actNote:2.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01157211";"data.bioDates:0.end";"1558"
"cnp01157211";"data.bioDates:0.lang";"ger"
"cnp01157211";"data.bioDates:0.start";"1498"
"cnp01157211";"data.bioDates:0.text";"04.11.1498-17.07.1558. anderslt. Geburtstag 04.02.1498"
"cnp01157211";"data.extDataset:0.code";"DBIO"
"cnp01157211";"data.extDataset:0.note:0.lang";"eng"
"cnp01157211";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01157211";"data.extDataset:0.searchTerm";"136697925"
"cnp01157211";"data.extDataset:0.typeOfResource";"info"
"cnp01157211";"data.extDataset:1.code";"VIAF"
"cnp01157211";"data.extDataset:1.note:0.lang";"eng"
"cnp01157211";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01157211";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/80999030"
"cnp01157211";"data.extDataset:1.typeOfResource";"same"
"cnp01157211";"data.extDataset:2.code";"DBPD"
"cnp01157211";"data.extDataset:2.note:0.lang";"eng"
"cnp01157211";"data.extDataset:2.note:0.text";"Authority record"
"cnp01157211";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/George_I_of_Württemberg-Mömpelgard"
"cnp01157211";"data.extDataset:2.typeOfResource";"same"
"cnp01157211";"data.extDataset:3.code";"DNBI"
"cnp01157211";"data.extDataset:3.note:0.lang";"eng"
"cnp01157211";"data.extDataset:3.note:0.text";"Authority record"
"cnp01157211";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/136697925"
"cnp01157211";"data.extDataset:3.typeOfResource";"same"
"cnp01157211";"data.extDataset:4.code";"WIKI"
"cnp01157211";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/George_I_of_Württemberg-Mömpelgard"
"cnp01157211";"data.extDataset:4.typeOfResource";"info"
"cnp01157211";"data.extDataset:5.code";"WDAT"
"cnp01157211";"data.extDataset:5.note:0.lang";"eng"
"cnp01157211";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01157211";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q571597"
"cnp01157211";"data.extDataset:5.typeOfResource";"same"
"cnp01157211";"data.extDataset:6.code";"KAPE"
"cnp01157211";"data.extDataset:6.note:0.lang";"eng"
"cnp01157211";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01157211";"data.extDataset:6.searchTerm";"136697925"
"cnp01157211";"data.extDataset:6.typeOfResource";"bibl"
"cnp01157211";"data.extDataset:7.code";"LINK"
"cnp01157211";"data.extDataset:7.note:0.lang";"und"
"cnp01157211";"data.extDataset:7.note:0.text";"George I of Württemberg-Mömpelgard"
"cnp01157211";"data.extDataset:7.rights";"Not mentioned / <a rel=""nofollow"" class=""external free"" href=""https://www.altesses.eu/princes134.php"">http://www.altesses.eu/princes134.php</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:George I of Württemberg-Mömpelgard.jpg"
"cnp01157211";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:George I of Württemberg-Mömpelgard.jpg"
"cnp01157211";"data.extDataset:7.typeOfResource";"dpct"
"cnp01157211";"data.external:0.auth";"GND"
"cnp01157211";"data.external:0.country";"DE"
"cnp01157211";"data.external:0.date";"20231109"
"cnp01157211";"data.external:0.id";"136697925"
"cnp01157211";"data.foundIn:0";"NDB/ADB-online"
"cnp01157211";"data.foundIn:1";"Europäische Stammtafeln, N.F. I,2, Taf. 257"
"cnp01157211";"data.generalNote:0.lang";"ger"
"cnp01157211";"data.generalNote:0.text";"Graf von Württemberg-Mömpelgard"
"cnp01157211";"data.geoNote:0.authority";"iso3166"
"cnp01157211";"data.geoNote:0.intro";"geon"
"cnp01157211";"data.geoNote:0.lang";"und"
"cnp01157211";"data.geoNote:0.text";"DE"
"cnp01157211";"data.geoNote:1.intro";"ctry"
"cnp01157211";"data.geoNote:1.lang";"ger"
"cnp01157211";"data.geoNote:1.text";"Deutschland"
"cnp01157211";"data.heading:0.part:0.entry";"Georg"
"cnp01157211";"data.heading:0.part:1.addition";"Württemberg, Herzog"
"cnp01157211";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01157211";"data.name:0.note:0.lang";"ger"
"cnp01157211";"data.name:0.note:0.text";"(VD-16)"
"cnp01157211";"data.name:0.part:0.entry";"Georg"
"cnp01157211";"data.name:0.part:1.addition";"Graf von Württemberg-Mömpelgard"
"cnp01157211";"data.name:0.typeOfName";"varn"
"cnp01157211";"data.name:1.part:0.entry";"Georg"
"cnp01157211";"data.name:1.part:1.addition";"Graven zu Würtemperg u. Mümpelgart"
"cnp01157211";"data.name:1.typeOfName";"varn"
"cnp01157211";"data.name:2.part:0.entry";"Georg"
"cnp01157211";"data.name:2.part:1.addition";"Mömpelgard, Graf"
"cnp01157211";"data.name:2.typeOfName";"varn"
"cnp01157211";"data.name:3.part:0.entry";"Georg"
"cnp01157211";"data.name:3.part:1.addition";"von Württemberg-Mömpelgard"
"cnp01157211";"data.name:3.typeOfName";"varn"
"cnp01157211";"data.name:4.part:0.entry";"Württemberg-Mömpelgard"
"cnp01157211";"data.name:4.part:1.firstname";"Georg"
"cnp01157211";"data.name:4.part:2.nonsort";"von"
"cnp01157211";"data.name:4.typeOfName";"varn"
"cnp01157211";"data.name:5.part:0.entry";"Württemberg-Mömpelgard"
"cnp01157211";"data.name:5.part:1.firstname";"Georg"
"cnp01157211";"data.name:5.part:2.addition";"Graf"
"cnp01157211";"data.name:5.source:0";"DE-Stg285"
"cnp01157211";"data.name:5.typeOfName";"varn"
"cnp01157211";"data.place:0.note:0.lang";"ger"
"cnp01157211";"data.place:0.note:0.text";"Sterbeort"
"cnp01157211";"data.place:0.part:0.name";"Burg Kirkel bei Zweibrücken"
"cnp01157211";"data.place:0.typeOfPlace";"deat"
"cnp01157211";"data.place:1.id";"cnl00021978"
"cnp01157211";"data.place:1.note:0.lang";"ger"
"cnp01157211";"data.place:1.note:0.text";"Geburtsort"
"cnp01157211";"data.place:1.part:0.name";"Hohenurach"
"cnp01157211";"data.place:1.typeOfPlace";"brth"
"cnp01157211";"data.related:0.id";"cnp01876229"
"cnp01157211";"data.related:0.note:0.lang";"ger"
"cnp01157211";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01157211";"data.related:0.note:1.lang";"ger"
"cnp01157211";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01157211";"data.related:0.part:0.entry";"Erb"
"cnp01157211";"data.related:0.part:1.firstname";"Matthias"
"cnp01157211";"data.related:0.part:2.addition";"1494-1571"
"cnp01157211";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01157211";"data.related:0.typeOfEntity";"cnp"
"cnp01157211";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157211";"data.related:1.id";"cnp01178164"
"cnp01157211";"data.related:1.note:0.lang";"ger"
"cnp01157211";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01157211";"data.related:1.note:1.lang";"ger"
"cnp01157211";"data.related:1.note:1.text";"Ehefrau seit 1555"
"cnp01157211";"data.related:1.part:0.entry";"Barbara"
"cnp01157211";"data.related:1.part:1.addition";"Württemberg, Gräfin"
"cnp01157211";"data.related:1.part:2.addition";"1536-1597"
"cnp01157211";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01157211";"data.related:1.typeOfEntity";"cnp"
"cnp01157211";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01157211";"data.typeOfEntry";"0"
"cnp01157211";"meta.history:0.timestamp";"2009-01-12T12:00:00Z"
"cnp01157211";"meta.history:1.timestamp";"2009-08-25T12:00:00Z"
"cnp01157211";"meta.history:10.timestamp";"2024-01-12T12:00:00Z"
"cnp01157211";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp01157211";"meta.history:2.timestamp";"2011-09-02T12:00:00Z"
"cnp01157211";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp01157211";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01157211";"meta.history:5.timestamp";"2019-09-26T12:00:00Z"
"cnp01157211";"meta.history:6.timestamp";"2019-11-07T12:00:00Z"
"cnp01157211";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01157211";"meta.history:8.timestamp";"2022-11-02T12:00:00Z"
"cnp01157211";"meta.history:9.timestamp";"2023-04-27T12:00:00Z"
"cnp01157211";"meta.status";"n"

