"cnp02352725";"_id";"cnp02352725"
"cnp02352725";"data.bioDates:0.end";"1909"
"cnp02352725";"data.bioDates:0.lang";"ger"
"cnp02352725";"data.bioDates:0.start";"1821"
"cnp02352725";"data.bioDates:0.text";"1821-1909"
"cnp02352725";"data.extDataset:0.code";"DNBI"
"cnp02352725";"data.extDataset:0.note:0.lang";"eng"
"cnp02352725";"data.extDataset:0.note:0.text";"Authority record"
"cnp02352725";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1242186441"
"cnp02352725";"data.extDataset:0.typeOfResource";"same"
"cnp02352725";"data.external:0.auth";"GND"
"cnp02352725";"data.external:0.catRules";"rda"
"cnp02352725";"data.external:0.country";"DE"
"cnp02352725";"data.external:0.date";"20210930"
"cnp02352725";"data.external:0.id";"1242186441"
"cnp02352725";"data.foundIn:0";"Homepage: Stand: 30.09.2021: https://snaccooperative.org/view/470369#biography"
"cnp02352725";"data.gender";"a"
"cnp02352725";"data.generalNote:0.lang";"ger"
"cnp02352725";"data.generalNote:0.source:0";"Ehefrau des Botanikers Asa Gray"
"cnp02352725";"data.generalNote:0.text";"begleitete ihren Mann auf den meisten seiner Reisen, dokumentierte sie in ihren Briefen an die Familie; trug Gelder zur Einrichtung der Asa-Gray-Professur bei"
"cnp02352725";"data.geoNote:0.intro";"ctry"
"cnp02352725";"data.geoNote:0.lang";"ger"
"cnp02352725";"data.geoNote:0.text";"USA"
"cnp02352725";"data.geoNote:1.authority";"iso3166"
"cnp02352725";"data.geoNote:1.intro";"geon"
"cnp02352725";"data.geoNote:1.lang";"und"
"cnp02352725";"data.geoNote:1.text";"US"
"cnp02352725";"data.heading:0.part:0.entry";"Gray"
"cnp02352725";"data.heading:0.part:1.firstname";"Jane Loring"
"cnp02352725";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02352725";"data.imprintSource:0.title";"Letters of Asa Gray. - 1893"
"cnp02352725";"data.name:0.part:0.entry";"Gray"
"cnp02352725";"data.name:0.part:1.firstname";"J. L."
"cnp02352725";"data.name:0.typeOfName";"varn"
"cnp02352725";"data.related:0.id";"cnp01352499"
"cnp02352725";"data.related:0.note:0.lang";"ger"
"cnp02352725";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02352725";"data.related:0.part:0.entry";"Gray"
"cnp02352725";"data.related:0.part:1.firstname";"Asa"
"cnp02352725";"data.related:0.part:2.addition";"1810-1888"
"cnp02352725";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02352725";"data.related:0.typeOfEntity";"cnp"
"cnp02352725";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02352725";"data.typeOfEntry";"0"
"cnp02352725";"meta.history:0.timestamp";"2021-11-06T12:00:00Z"
"cnp02352725";"meta.status";"n"

