"cnp00589729";"_id";"cnp00589729"
"cnp00589729";"data.bioDates:0.end";"1499"
"cnp00589729";"data.bioDates:0.lang";"ger"
"cnp00589729";"data.bioDates:0.start";"1400"
"cnp00589729";"data.bioDates:0.text";"ca. 15. Jh."
"cnp00589729";"data.extDataset:0.code";"VIAF"
"cnp00589729";"data.extDataset:0.note:0.lang";"eng"
"cnp00589729";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00589729";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/33066149"
"cnp00589729";"data.extDataset:0.typeOfResource";"same"
"cnp00589729";"data.extDataset:1.code";"DNBI"
"cnp00589729";"data.extDataset:1.note:0.lang";"eng"
"cnp00589729";"data.extDataset:1.note:0.text";"Authority record"
"cnp00589729";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/129048194"
"cnp00589729";"data.extDataset:1.typeOfResource";"same"
"cnp00589729";"data.external:0.auth";"GND"
"cnp00589729";"data.external:0.country";"DE"
"cnp00589729";"data.external:0.date";"20190604"
"cnp00589729";"data.external:0.id";"129048194"
"cnp00589729";"data.foundIn:0";"BSB-Ink"
"cnp00589729";"data.generalNote:0.lang";"ger"
"cnp00589729";"data.generalNote:0.text";"aus Lacisio bei Verona; Italien. Grammatiker und Rhetorikprofessor in Rom"
"cnp00589729";"data.geoNote:0.authority";"iso3166"
"cnp00589729";"data.geoNote:0.intro";"geon"
"cnp00589729";"data.geoNote:0.lang";"und"
"cnp00589729";"data.geoNote:0.text";"IT"
"cnp00589729";"data.geoNote:1.intro";"ctry"
"cnp00589729";"data.geoNote:1.lang";"ger"
"cnp00589729";"data.geoNote:1.text";"Italien"
"cnp00589729";"data.heading:0.part:0.entry";"Parthenius"
"cnp00589729";"data.heading:0.part:1.firstname";"Bartholomaeus"
"cnp00589729";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00589729";"data.imprintSource:0.id";"VD16 T 1120"
"cnp00589729";"data.imprintSource:0.source";"BSBVD16"
"cnp00589729";"data.imprintSource:0.title";"Thucydides: THVCYDIDES, LAVRENTIO VALLA INTERPRETE. Nunc postremò correctus, & ex Graeco innumeris ...  1564.  "
"cnp00589729";"data.imprintSource:1.id";"VD16 T 1121"
"cnp00589729";"data.imprintSource:1.source";"BSBVD16"
"cnp00589729";"data.imprintSource:1.title";"Thucydides: THVCYDIDES, LAVRENTIO VALLA INTERPRETE. Nunc postremò correctus, & ex Graeco innumeris ...  1564.  "
"cnp00589729";"data.name:0.part:0.entry";"Bartholomaeus"
"cnp00589729";"data.name:0.part:1.addition";"Lacisius"
"cnp00589729";"data.name:0.typeOfName";"varn"
"cnp00589729";"data.name:1.part:0.entry";"Bartholomaeus"
"cnp00589729";"data.name:1.part:1.addition";"Parthenius"
"cnp00589729";"data.name:1.typeOfName";"varn"
"cnp00589729";"data.name:2.part:0.entry";"Bartholomaeus"
"cnp00589729";"data.name:2.part:1.addition";"Veronensis"
"cnp00589729";"data.name:2.typeOfName";"varn"
"cnp00589729";"data.name:3.part:0.entry";"Bartholomaeus"
"cnp00589729";"data.name:3.part:1.addition";"dal Lago di Garda"
"cnp00589729";"data.name:3.typeOfName";"varn"
"cnp00589729";"data.name:4.part:0.entry";"Barthomaeus"
"cnp00589729";"data.name:4.part:1.addition";"Benacensis"
"cnp00589729";"data.name:4.typeOfName";"varn"
"cnp00589729";"data.name:5.part:0.entry";"Bartolomeo"
"cnp00589729";"data.name:5.part:1.addition";"Partenio"
"cnp00589729";"data.name:5.typeOfName";"varn"
"cnp00589729";"data.name:6.part:0.entry";"Lacisius"
"cnp00589729";"data.name:6.part:1.firstname";"Bartholomaeus"
"cnp00589729";"data.name:6.typeOfName";"varn"
"cnp00589729";"data.name:7.part:0.entry";"Partenio"
"cnp00589729";"data.name:7.part:1.firstname";"Bartolomeo"
"cnp00589729";"data.name:7.typeOfName";"varn"
"cnp00589729";"data.name:8.part:0.entry";"Parthenius"
"cnp00589729";"data.name:8.part:1.addition";"Benacensis"
"cnp00589729";"data.name:8.typeOfName";"varn"
"cnp00589729";"data.related:0.id";"cnp01323180"
"cnp00589729";"data.related:0.note:0.lang";"ger"
"cnp00589729";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00589729";"data.related:0.note:1.lang";"ger"
"cnp00589729";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00589729";"data.related:0.part:0.entry";"Châteillon"
"cnp00589729";"data.related:0.part:1.firstname";"Sébastien"
"cnp00589729";"data.related:0.part:2.addition";"1515-1563"
"cnp00589729";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00589729";"data.related:0.typeOfEntity";"cnp"
"cnp00589729";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00589729";"data.related:1.note:0.lang";"ger"
"cnp00589729";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00589729";"data.related:1.note:1.lang";"ger"
"cnp00589729";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00589729";"data.related:1.part:0.entry";"Heresbach"
"cnp00589729";"data.related:1.part:1.firstname";"Konrad"
"cnp00589729";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00589729";"data.related:1.typeOfEntity";"cnp"
"cnp00589729";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00589729";"data.related:2.id";"cnp01318556"
"cnp00589729";"data.related:2.note:0.lang";"ger"
"cnp00589729";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00589729";"data.related:2.note:1.lang";"ger"
"cnp00589729";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00589729";"data.related:2.part:0.entry";"Thucydides"
"cnp00589729";"data.related:2.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp00589729";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00589729";"data.related:2.typeOfEntity";"cnp"
"cnp00589729";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00589729";"data.related:3.id";"cnp01259527"
"cnp00589729";"data.related:3.note:0.lang";"ger"
"cnp00589729";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00589729";"data.related:3.note:1.lang";"ger"
"cnp00589729";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00589729";"data.related:3.part:0.entry";"Valla"
"cnp00589729";"data.related:3.part:1.firstname";"Lorenzo"
"cnp00589729";"data.related:3.part:2.addition";"1407-1457"
"cnp00589729";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00589729";"data.related:3.typeOfEntity";"cnp"
"cnp00589729";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00589729";"data.typeOfEntry";"0"
"cnp00589729";"meta.distinctFrom:0";"cnp00012482"
"cnp00589729";"meta.distinctFrom:1";"cnp00015955"
"cnp00589729";"meta.distinctFrom:2";"cnp00070178"
"cnp00589729";"meta.history:0.timestamp";"2004-09-25T12:00:00Z"
"cnp00589729";"meta.history:1.timestamp";"2004-10-10T06:27:58Z"
"cnp00589729";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00589729";"meta.history:3.timestamp";"2007-08-07T12:00:00Z"
"cnp00589729";"meta.history:4.timestamp";"2010-03-04T12:00:00Z"
"cnp00589729";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00589729";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00589729";"meta.possibleMatch:0.id";"cnp00973104"
"cnp00589729";"meta.possibleMatch:0.similarity";"1"
"cnp00589729";"meta.status";"n"
"cnp01879820";"_id";"cnp01879820"
"cnp01879820";"data.actNote:0.authority";"sswd"
"cnp01879820";"data.actNote:0.intro";"acti"
"cnp01879820";"data.actNote:0.lang";"ger"
"cnp01879820";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01879820";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01879820";"data.actNote:1.authority";"gnd"
"cnp01879820";"data.actNote:1.intro";"acti"
"cnp01879820";"data.actNote:1.lang";"ger"
"cnp01879820";"data.actNote:1.text";"Humanist"
"cnp01879820";"data.actNote:1.uri";"http://d-nb.info/gnd/4160777-6"
"cnp01879820";"data.actNote:2.intro";"lang"
"cnp01879820";"data.actNote:2.lang";"eng"
"cnp01879820";"data.actNote:2.text";"French, Middle (ca. 1400-1600)"
"cnp01879820";"data.actNote:3.intro";"irsp"
"cnp01879820";"data.actNote:3.lang";"fre"
"cnp01879820";"data.actNote:3.text";"Auteur"
"cnp01879820";"data.actNote:4.intro";"acti"
"cnp01879820";"data.actNote:4.lang";"ger"
"cnp01879820";"data.actNote:4.text";"Franz. Dichter, Benediktiner"
"cnp01879820";"data.actNote:5.intro";"acti"
"cnp01879820";"data.actNote:5.lang";"ger"
"cnp01879820";"data.actNote:5.text";"franz. Historiker"
"cnp01879820";"data.actNote:6.intro";"acti"
"cnp01879820";"data.actNote:6.lang";"ger"
"cnp01879820";"data.actNote:6.text";"Geburtsjahr ca."
"cnp01879820";"data.actNote:7.intro";"acti"
"cnp01879820";"data.actNote:7.lang";"pol"
"cnp01879820";"data.actNote:7.text";"Prawnik, historyk, tłumacz; benedyktyn."
"cnp01879820";"data.bioDates:0.end";"1520"
"cnp01879820";"data.bioDates:0.lang";"ger"
"cnp01879820";"data.bioDates:0.start";"1450"
"cnp01879820";"data.bioDates:0.text";"1450-1520. Geburtsjahr ca."
"cnp01879820";"data.bioDates:1.end";"1520"
"cnp01879820";"data.bioDates:1.lang";"fre"
"cnp01879820";"data.bioDates:1.start";"1450"
"cnp01879820";"data.bioDates:1.text";"1450?-31.05.1520"
"cnp01879820";"data.bioDates:2.end";"1520"
"cnp01879820";"data.bioDates:2.lang";"ita"
"cnp01879820";"data.bioDates:2.start";"1450"
"cnp01879820";"data.bioDates:2.text";"ca. 1450-1520"
"cnp01879820";"data.bioDates:3.end";"1520"
"cnp01879820";"data.bioDates:3.lang";"und"
"cnp01879820";"data.bioDates:3.start";"1450"
"cnp01879820";"data.bioDates:3.text";"1450?-1520"
"cnp01879820";"data.extDataset:0.code";"WIKI"
"cnp01879820";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Claude_de_Seyssel"
"cnp01879820";"data.extDataset:0.typeOfResource";"info"
"cnp01879820";"data.extDataset:1.code";"BNFR"
