"cnp00584135";"_id";"cnp00584135"
"cnp00584135";"data.actNote:0.intro";"acti"
"cnp00584135";"data.actNote:0.lang";"ger"
"cnp00584135";"data.actNote:0.text";"Archäologe"
"cnp00584135";"data.actNote:1.intro";"acti"
"cnp00584135";"data.actNote:1.lang";"ger"
"cnp00584135";"data.actNote:1.text";"Mineraloge"
"cnp00584135";"data.actNote:2.intro";"acti"
"cnp00584135";"data.actNote:2.lang";"ger"
"cnp00584135";"data.actNote:2.text";"Naturforscher"
"cnp00584135";"data.actNote:3.intro";"acti"
"cnp00584135";"data.actNote:3.lang";"ger"
"cnp00584135";"data.actNote:3.text";"Theologe"
"cnp00584135";"data.actNote:4.authority";"sswd"
"cnp00584135";"data.actNote:4.intro";"acti"
"cnp00584135";"data.actNote:4.lang";"ger"
"cnp00584135";"data.actNote:4.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp00584135";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp00584135";"data.actNote:5.authority";"gnd"
"cnp00584135";"data.actNote:5.intro";"acti"
"cnp00584135";"data.actNote:5.lang";"ger"
"cnp00584135";"data.actNote:5.text";"Archäologe"
"cnp00584135";"data.actNote:5.uri";"http://d-nb.info/gnd/4191824-1"
"cnp00584135";"data.actNote:6.authority";"gnd"
"cnp00584135";"data.actNote:6.intro";"acti"
"cnp00584135";"data.actNote:6.lang";"ger"
"cnp00584135";"data.actNote:6.text";"Mineraloge"
"cnp00584135";"data.actNote:6.uri";"http://d-nb.info/gnd/4329065-6"
"cnp00584135";"data.actNote:7.authority";"gnd"
"cnp00584135";"data.actNote:7.intro";"acti"
"cnp00584135";"data.actNote:7.lang";"ger"
"cnp00584135";"data.actNote:7.text";"Naturwissenschaftler"
"cnp00584135";"data.actNote:7.uri";"http://d-nb.info/gnd/4041423-1"
"cnp00584135";"data.actNote:8.authority";"gnd"
"cnp00584135";"data.actNote:8.intro";"acti"
"cnp00584135";"data.actNote:8.lang";"ger"
"cnp00584135";"data.actNote:8.text";"Theologe"
"cnp00584135";"data.actNote:8.uri";"http://d-nb.info/gnd/4059756-8"
"cnp00584135";"data.bioDates:0.end";"1862"
"cnp00584135";"data.bioDates:0.lang";"ger"
"cnp00584135";"data.bioDates:0.start";"1782"
"cnp00584135";"data.bioDates:0.text";"Anderslt. Geburtsjahr 1787"
"cnp00584135";"data.bioDates:1.end";"1862"
"cnp00584135";"data.bioDates:1.lang";"pol"
"cnp00584135";"data.bioDates:1.start";"1782"
"cnp00584135";"data.bioDates:1.text";"1782-1862"
"cnp00584135";"data.bioDates:2.end";"1862"
"cnp00584135";"data.bioDates:2.lang";"ger"
"cnp00584135";"data.bioDates:2.start";"1782"
"cnp00584135";"data.bioDates:2.text";"25.01.1782-12.08.1862"
"cnp00584135";"data.extDataset:0.code";"DBIO"
"cnp00584135";"data.extDataset:0.note:0.lang";"eng"
"cnp00584135";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00584135";"data.extDataset:0.searchTerm";"118665723"
"cnp00584135";"data.extDataset:0.typeOfResource";"info"
"cnp00584135";"data.extDataset:1.code";"VIAF"
"cnp00584135";"data.extDataset:1.note:0.lang";"eng"
"cnp00584135";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00584135";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/67259466"
"cnp00584135";"data.extDataset:1.typeOfResource";"same"
"cnp00584135";"data.extDataset:2.code";"DNBI"
"cnp00584135";"data.extDataset:2.note:0.lang";"eng"
"cnp00584135";"data.extDataset:2.note:0.text";"Authority record"
"cnp00584135";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118665723"
"cnp00584135";"data.extDataset:2.typeOfResource";"same"
"cnp00584135";"data.extDataset:3.code";"DBPD"
"cnp00584135";"data.extDataset:3.note:0.lang";"eng"
"cnp00584135";"data.extDataset:3.note:0.text";"Authority record"
"cnp00584135";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Johann_Michael_Ackner"
"cnp00584135";"data.extDataset:3.typeOfResource";"same"
"cnp00584135";"data.extDataset:4.code";"SUDO"
"cnp00584135";"data.extDataset:4.note:0.lang";"eng"
"cnp00584135";"data.extDataset:4.note:0.text";"Authority record"
"cnp00584135";"data.extDataset:4.searchTerm";"http://www.idref.fr/164054367/id"
"cnp00584135";"data.extDataset:4.typeOfResource";"same"
"cnp00584135";"data.extDataset:5.code";"WIKI"
"cnp00584135";"data.extDataset:5.searchTerm";"http://en.wikipedia.org/wiki/Johann_Michael_Ackner"
"cnp00584135";"data.extDataset:5.typeOfResource";"info"
"cnp00584135";"data.extDataset:6.code";"WDAT"
"cnp00584135";"data.extDataset:6.note:0.lang";"eng"
"cnp00584135";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp00584135";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q204508"
"cnp00584135";"data.extDataset:6.typeOfResource";"same"
"cnp00584135";"data.extDataset:7.code";"KAPE"
"cnp00584135";"data.extDataset:7.note:0.lang";"eng"
"cnp00584135";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp00584135";"data.extDataset:7.searchTerm";"118665723"
"cnp00584135";"data.extDataset:7.typeOfResource";"bibl"
"cnp00584135";"data.extDataset:8.code";"LINK"
"cnp00584135";"data.extDataset:8.note:0.lang";"und"
"cnp00584135";"data.extDataset:8.note:0.text";"<a href=""https://en.wikipedia.org/wiki/Johann_Michael_Ackner"" class=""extiw"" title=""w:Johann Michael Ackner"">Johann Michael Ackner</a> (1782-1862)"
"cnp00584135";"data.extDataset:8.rights";"Contemporary photograph / <a class=""external free"" href=""https://de.wikipedia.org/wiki/Johann_Michael_Ackner"">http://de.wikipedia.org/wiki/Johann_Michael_Ackner</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:JohannMichaelAckner.jpg"
"cnp00584135";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:JohannMichaelAckner.jpg"
"cnp00584135";"data.extDataset:8.typeOfResource";"dpct"
"cnp00584135";"data.external:0.auth";"PND"
"cnp00584135";"data.external:0.catRules";"RAK"
"cnp00584135";"data.external:0.country";"DE"
"cnp00584135";"data.external:0.date";"20060904"
"cnp00584135";"data.external:0.id";"116006145"
"cnp00584135";"data.external:1.auth";"PlWaBN"
"cnp00584135";"data.external:1.country";"PL"
"cnp00584135";"data.external:1.date";"20130228"
"cnp00584135";"data.external:1.id";"a1671426x"
"cnp00584135";"data.external:2.auth";"GND"
"cnp00584135";"data.external:2.country";"DE"
"cnp00584135";"data.external:2.date";"20171204"
"cnp00584135";"data.external:2.id";"118665723"
"cnp00584135";"data.external:3.auth";"GND"
"cnp00584135";"data.external:3.country";"DE"
"cnp00584135";"data.external:3.date";"20230818"
"cnp00584135";"data.external:3.id";"118665723"
"cnp00584135";"data.foundIn:0";"PND"
"cnp00584135";"data.foundIn:1";"Die Colonien und militärischen Standlager der Römer in Dacien im heutigen Siebenbürgen / von M. J. Ackner. - Wien, 1857."
"cnp00584135";"data.foundIn:10";"NDB/ADB-online"
"cnp00584135";"data.foundIn:11";"ÖBL"
"cnp00584135";"data.foundIn:12";"V. Wollmann (Hg.), Briefe zur Geschichte der siebenbürgischen Altertumskunde (Bukarest 1983) 254"
"cnp00584135";"data.foundIn:2";"NUC Pre-1956"
"cnp00584135";"data.foundIn:3";"DbA"
"cnp00584135";"data.foundIn:4";"LCAuth"
"cnp00584135";"data.foundIn:5";"GBV-Verbundkatalog"
"cnp00584135";"data.foundIn:6";"NDB/ADB-online"
"cnp00584135";"data.foundIn:7";"DbA"
"cnp00584135";"data.foundIn:8";"LCAuth"
"cnp00584135";"data.foundIn:9";"GBV-Verbundkatalog"
"cnp00584135";"data.gender";"b"
"cnp00584135";"data.generalNote:0.lang";"ger"
"cnp00584135";"data.generalNote:0.text";"Siebenbürgischer Altertumskundler; Archäologe; Mineraloge; Naturforscher; Theologe"
"cnp00584135";"data.geoNote:0.intro";"ctry"
"cnp00584135";"data.geoNote:0.lang";"ger"
"cnp00584135";"data.geoNote:0.text";"Deutschland"
"cnp00584135";"data.geoNote:1.authority";"iso3166"
"cnp00584135";"data.geoNote:1.intro";"geon"
"cnp00584135";"data.geoNote:1.lang";"und"
"cnp00584135";"data.geoNote:1.text";"DE"
"cnp00584135";"data.geoNote:2.authority";"iso3166"
"cnp00584135";"data.geoNote:2.intro";"geon"
"cnp00584135";"data.geoNote:2.lang";"und"
"cnp00584135";"data.geoNote:2.text";"RO"
"cnp00584135";"data.geoNote:3.intro";"ctry"
"cnp00584135";"data.geoNote:3.lang";"ger"
"cnp00584135";"data.geoNote:3.text";"Rumänien"
"cnp00584135";"data.heading:0.part:0.entry";"Ackner"
"cnp00584135";"data.heading:0.part:1.firstname";"Michael Johann"
"cnp00584135";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00584135";"data.heading:1.part:0.entry";"Ackner"
"cnp00584135";"data.heading:1.part:1.firstname";"Michael Johann"
"cnp00584135";"data.heading:1.usedBy:0";"PlWaBN"
"cnp00584135";"data.heading:2.part:0.entry";"Ackner"
"cnp00584135";"data.heading:2.part:1.firstname";"Johann Michael"
"cnp00584135";"data.heading:2.usedBy:0";"GyFmDB"
"cnp00584135";"data.imprintSource:0.title";"Ackner, Michael J.: Der Hermannstädter Stuhl im Großfürstenthum Siebenbürgen. - 1840"
"cnp00584135";"data.imprintSource:1.title";"Ackner, Michael J.: Die römischen Inschriften in Dacien. - 1865"
"cnp00584135";"data.imprintSource:10.title";"Mineralogie Siebenbürgens. - 1855"
"cnp00584135";"data.imprintSource:11.title";"Römisch-dacische Alterthümer. - 1859"
"cnp00584135";"data.imprintSource:2.title";"Ackner, Michael J.: Mineralogie Siebenbürgens. - 1855"
"cnp00584135";"data.imprintSource:3.title";"Beitrag zur Geognosie und Petrefactenkunde des südöstlichen Siebenbürgens, vorzüglich der Schichten aus dem Bereich des Hermannstädter Bassins. - 1854"
"cnp00584135";"data.imprintSource:4.title";"Der Hermannstädter Stuhl im Grossfürstenthum Siebenbürgen. - 1840"
"cnp00584135";"data.imprintSource:5.title";"Die Kolonien und militärischen Standlager der Römer in Dacien im heutigen Siebenbürgen. - 1857"
"cnp00584135";"data.imprintSource:6.title";"Die Römischen Inschriften in Dacien. - 1865"
"cnp00584135";"data.imprintSource:7.title";"Die antiken Münzen, eine Quelle der älteren Geschichte Siebenbürgens. - 19XX"
"cnp00584135";"data.imprintSource:8.title";"Die römischen Alterthümer und deutschen Burgen in Siebenbürgen. - 1857"
"cnp00584135";"data.imprintSource:9.title";"Geologisch-paläontologisches Verhältnis des siebenbürgischen Grenzgebirges längs der kleinen Walachei. - 1851"
"cnp00584135";"data.name:0.part:0.entry";"Ackner"
"cnp00584135";"data.name:0.part:1.firstname";"Johann Michael"
"cnp00584135";"data.name:0.typeOfName";"varn"
"cnp00584135";"data.name:1.part:0.entry";"Ackner"
"cnp00584135";"data.name:1.part:1.firstname";"M. J."
"cnp00584135";"data.name:1.typeOfName";"varn"
