"cnp02179719";"_id";"cnp02179719"
"cnp02179719";"data.actNote:0.intro";"acti"
"cnp02179719";"data.actNote:0.lang";"ger"
"cnp02179719";"data.actNote:0.text";"Fayencemaler"
"cnp02179719";"data.actNote:1.authority";"sswd"
"cnp02179719";"data.actNote:1.intro";"acti"
"cnp02179719";"data.actNote:1.lang";"ger"
"cnp02179719";"data.actNote:1.text";"Personen zu Kunsthandwerk (13.6p)"
"cnp02179719";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.6p"
"cnp02179719";"data.bioDates:0.end";"1755"
"cnp02179719";"data.bioDates:0.lang";"ger"
"cnp02179719";"data.bioDates:0.start";"1721"
"cnp02179719";"data.bioDates:0.text";"1721-1755"
"cnp02179719";"data.extDataset:0.code";"DNBI"
"cnp02179719";"data.extDataset:0.note:0.lang";"eng"
"cnp02179719";"data.extDataset:0.note:0.text";"Authority record"
"cnp02179719";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1122509227"
"cnp02179719";"data.extDataset:0.typeOfResource";"same"
"cnp02179719";"data.external:0.auth";"GND"
"cnp02179719";"data.external:0.catRules";"rda"
"cnp02179719";"data.external:0.country";"DE"
"cnp02179719";"data.external:0.date";"20240311"
"cnp02179719";"data.external:0.id";"1122509227"
"cnp02179719";"data.foundIn:0";"Vorlage"
"cnp02179719";"data.gender";"b"
"cnp02179719";"data.geoNote:0.intro";"ctry"
"cnp02179719";"data.geoNote:0.lang";"ger"
"cnp02179719";"data.geoNote:0.text";"Italien"
"cnp02179719";"data.geoNote:1.authority";"iso3166"
"cnp02179719";"data.geoNote:1.intro";"geon"
"cnp02179719";"data.geoNote:1.lang";"und"
"cnp02179719";"data.geoNote:1.text";"IT"
"cnp02179719";"data.heading:0.part:0.entry";"Grue"
"cnp02179719";"data.heading:0.part:1.firstname";"Francesco Antonio Saverio di Giovanni"
"cnp02179719";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02179719";"data.name:0.part:0.entry";"Giovanni Grue"
"cnp02179719";"data.name:0.part:1.firstname";"Francesco Antonio Saverio"
"cnp02179719";"data.name:0.part:2.nonsort";"di"
"cnp02179719";"data.name:0.typeOfName";"varn"
"cnp02179719";"data.name:1.part:0.entry";"Saverio di Giovanni Grue"
"cnp02179719";"data.name:1.part:1.firstname";"Francesco Antonio"
"cnp02179719";"data.name:1.typeOfName";"varn"
"cnp02179719";"data.related:0.id";"cnp00516704"
"cnp02179719";"data.related:0.note:0.lang";"ger"
"cnp02179719";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02179719";"data.related:0.part:0.entry";"Grue"
"cnp02179719";"data.related:0.part:1.firstname";"Francesco Antonio Saverio"
"cnp02179719";"data.related:0.part:2.addition";"1686-1746"
"cnp02179719";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02179719";"data.related:0.typeOfEntity";"cnp"
"cnp02179719";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02179719";"data.related:1.id";"cnp00571732"
"cnp02179719";"data.related:1.note:0.lang";"ger"
"cnp02179719";"data.related:1.note:0.text";"Bekanntschaft"
"cnp02179719";"data.related:1.part:0.entry";"Grue"
"cnp02179719";"data.related:1.part:1.firstname";"Francesco di Marco"
"cnp02179719";"data.related:1.part:2.addition";"1618-1673"
"cnp02179719";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp02179719";"data.related:1.typeOfEntity";"cnp"
"cnp02179719";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02179719";"data.typeOfEntry";"0"
"cnp02179719";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02179719";"meta.history:1.timestamp";"2024-03-26T12:00:00Z"
"cnp02179719";"meta.status";"n"

