"cnp00571940";"_id";"cnp00571940"
"cnp00571940";"data.actNote:0.authority";"sswd"
"cnp00571940";"data.actNote:0.intro";"acti"
"cnp00571940";"data.actNote:0.lang";"ger"
"cnp00571940";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00571940";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00571940";"data.actNote:1.authority";"sswd"
"cnp00571940";"data.actNote:1.intro";"acti"
"cnp00571940";"data.actNote:1.lang";"ger"
"cnp00571940";"data.actNote:1.text";"Personen zu politischer Theorie, Militär (8.4p)"
"cnp00571940";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#8.4p"
"cnp00571940";"data.actNote:2.authority";"gnd"
"cnp00571940";"data.actNote:2.intro";"acti"
"cnp00571940";"data.actNote:2.lang";"ger"
"cnp00571940";"data.actNote:2.text";"Adel"
"cnp00571940";"data.actNote:2.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00571940";"data.bioDates:0.end";"1836"
"cnp00571940";"data.bioDates:0.lang";"ger"
"cnp00571940";"data.bioDates:0.start";"1760"
"cnp00571940";"data.bioDates:0.text";"1760-1836"
"cnp00571940";"data.extDataset:0.code";"DBIO"
"cnp00571940";"data.extDataset:0.note:0.lang";"eng"
"cnp00571940";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00571940";"data.extDataset:0.searchTerm";"122844653"
"cnp00571940";"data.extDataset:0.typeOfResource";"info"
"cnp00571940";"data.extDataset:1.code";"VIAF"
"cnp00571940";"data.extDataset:1.note:0.lang";"eng"
"cnp00571940";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00571940";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/74744919"
"cnp00571940";"data.extDataset:1.typeOfResource";"same"
"cnp00571940";"data.extDataset:2.code";"DNBI"
"cnp00571940";"data.extDataset:2.note:0.lang";"eng"
"cnp00571940";"data.extDataset:2.note:0.text";"Authority record"
"cnp00571940";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/122844653"
"cnp00571940";"data.extDataset:2.typeOfResource";"same"
"cnp00571940";"data.extDataset:3.code";"DBPD"
"cnp00571940";"data.extDataset:3.note:0.lang";"eng"
"cnp00571940";"data.extDataset:3.note:0.text";"Authority record"
"cnp00571940";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Johann_I_Joseph,_Prince_of_Liechtenstein"
"cnp00571940";"data.extDataset:3.typeOfResource";"same"
"cnp00571940";"data.extDataset:4.code";"WIKI"
"cnp00571940";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Johann_I_Joseph,_Prince_of_Liechtenstein"
"cnp00571940";"data.extDataset:4.typeOfResource";"info"
"cnp00571940";"data.extDataset:5.code";"WDAT"
"cnp00571940";"data.extDataset:5.note:0.lang";"eng"
"cnp00571940";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00571940";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q310528"
"cnp00571940";"data.extDataset:5.typeOfResource";"same"
"cnp00571940";"data.extDataset:6.code";"KAPE"
"cnp00571940";"data.extDataset:6.note:0.lang";"eng"
"cnp00571940";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00571940";"data.extDataset:6.searchTerm";"122844653"
"cnp00571940";"data.extDataset:6.typeOfResource";"bibl"
"cnp00571940";"data.extDataset:7.code";"LINK"
"cnp00571940";"data.extDataset:7.note:0.lang";"eng"
"cnp00571940";"data.extDataset:7.note:0.text";"Image"
"cnp00571940";"data.extDataset:7.rights";"<a href=""https://en.wikipedia.org/wiki/en:Johann_Baptist_von_Lampi_the_Elder"" class=""extiw"" title=""w:en:Johann Baptist von Lampi the Elder""><span title=""Austrian-Italian painter (1751-1830)"">Johann Baptist von Lampi the Elder</span></a> / <a rel=""nofollow"" class=""external autonumber"" href=""http://www.liechtensteinmuseum.at/de/pages/1025.asp"">[1]</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Johann Josef I von Liechtenstein.jpg"
"cnp00571940";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johann Josef I von Liechtenstein.jpg"
"cnp00571940";"data.extDataset:7.typeOfResource";"dpct"
"cnp00571940";"data.external:0.auth";"GND"
"cnp00571940";"data.external:0.country";"DE"
"cnp00571940";"data.external:0.date";"20210920"
"cnp00571940";"data.external:0.id";"122844653"
"cnp00571940";"data.foundIn:0";"M/Reg."
"cnp00571940";"data.foundIn:1";"NDB"
"cnp00571940";"data.foundIn:2";"Wikipedia: Stand: 04.07.2019: https://de.wikipedia.org/w/index.php?title=Johann_I._Josef_(Liechtenstein)&oldid=199653037"
"cnp00571940";"data.gender";"b"
"cnp00571940";"data.generalNote:0.lang";"ger"
"cnp00571940";"data.generalNote:0.text";"Österr. Feldmarschall, Herzog von Troppau und Jägerndorf"
"cnp00571940";"data.geoNote:0.intro";"ctry"
"cnp00571940";"data.geoNote:0.lang";"ger"
"cnp00571940";"data.geoNote:0.text";"Österreich"
"cnp00571940";"data.geoNote:1.authority";"iso3166"
"cnp00571940";"data.geoNote:1.intro";"geon"
"cnp00571940";"data.geoNote:1.lang";"und"
"cnp00571940";"data.geoNote:1.text";"AT"
"cnp00571940";"data.geoNote:2.authority";"iso3166"
"cnp00571940";"data.geoNote:2.intro";"geon"
"cnp00571940";"data.geoNote:2.lang";"und"
"cnp00571940";"data.geoNote:2.text";"LI"
"cnp00571940";"data.geoNote:3.intro";"ctry"
"cnp00571940";"data.geoNote:3.lang";"ger"
"cnp00571940";"data.geoNote:3.text";"Liechtenstein"
"cnp00571940";"data.heading:0.part:0.entry";"Johann"
"cnp00571940";"data.heading:0.part:1.addition";"I."
"cnp00571940";"data.heading:0.part:2.addition";"Liechtenstein, Fürst"
"cnp00571940";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00571940";"data.name:0.part:0.entry";"Liechtenstein"
"cnp00571940";"data.name:0.part:1.firstname";"Johann Joseph"
"cnp00571940";"data.name:0.part:2.nonsort";"von"
"cnp00571940";"data.name:0.typeOfName";"varn"
"cnp00571940";"data.name:1.note:0.lang";"ger"
"cnp00571940";"data.name:1.note:0.text";"DbA (WBIS)"
"cnp00571940";"data.name:1.part:0.entry";"Johann Joseph"
"cnp00571940";"data.name:1.part:1.addition";"Liechtenstein, Fürst"
"cnp00571940";"data.name:1.typeOfName";"varn"
"cnp00571940";"data.name:2.part:0.entry";"Johannes"
"cnp00571940";"data.name:2.part:1.addition";"I"
"cnp00571940";"data.name:2.part:2.addition";"Liechtenstein, Fürst"
"cnp00571940";"data.name:2.typeOfName";"varn"
"cnp00571940";"data.name:3.part:0.entry";"Johannes Joseph"
"cnp00571940";"data.name:3.part:1.addition";"I"
"cnp00571940";"data.name:3.part:2.addition";"Liechtenstein, Fürst"
"cnp00571940";"data.name:3.typeOfName";"varn"
"cnp00571940";"data.related:0.id";"cnp00528637"
"cnp00571940";"data.related:0.note:0.lang";"ger"
"cnp00571940";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00571940";"data.related:0.note:1.lang";"ger"
"cnp00571940";"data.related:0.note:1.text";"Sohn"
"cnp00571940";"data.related:0.part:0.entry";"Alois"
"cnp00571940";"data.related:0.part:1.addition";"II."
"cnp00571940";"data.related:0.part:2.addition";"Liechtenstein, Fürst"
"cnp00571940";"data.related:0.part:3.addition";"1796-1858"
"cnp00571940";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00571940";"data.related:0.typeOfEntity";"cnp"
"cnp00571940";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00571940";"data.related:1.note:0.lang";"ger"
"cnp00571940";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00571940";"data.related:1.note:1.lang";"ger"
"cnp00571940";"data.related:1.note:1.text";"Tochter"
"cnp00571940";"data.related:1.part:0.entry";"Esterházy von Galantha"
"cnp00571940";"data.related:1.part:1.firstname";"Sophie Maria Josepha"
"cnp00571940";"data.related:1.part:2.nonsort";"von"
"cnp00571940";"data.related:1.part:3.addition";"1798-1869"
"cnp00571940";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00571940";"data.related:1.typeOfEntity";"cnp"
"cnp00571940";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00571940";"data.related:2.id";"cnp01157221"
"cnp00571940";"data.related:2.note:0.lang";"ger"
"cnp00571940";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00571940";"data.related:2.note:1.lang";"ger"
"cnp00571940";"data.related:2.note:1.text";"Sohn"
"cnp00571940";"data.related:2.part:0.entry";"Liechtenstein"
"cnp00571940";"data.related:2.part:1.firstname";"Franz"
"cnp00571940";"data.related:2.part:2.nonsort";"von und zu"
"cnp00571940";"data.related:2.part:3.addition";"1802-1887"
"cnp00571940";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00571940";"data.related:2.typeOfEntity";"cnp"
"cnp00571940";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00571940";"data.related:3.id";"cnp00644594"
"cnp00571940";"data.related:3.note:0.lang";"ger"
"cnp00571940";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00571940";"data.related:3.note:1.lang";"ger"
"cnp00571940";"data.related:3.note:1.text";"Sohn"
"cnp00571940";"data.related:3.part:0.entry";"Liechtenstein"
"cnp00571940";"data.related:3.part:1.firstname";"Friedrich"
"cnp00571940";"data.related:3.part:2.nonsort";"von und zu"
"cnp00571940";"data.related:3.part:3.addition";"1807-1885"
"cnp00571940";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00571940";"data.related:3.typeOfEntity";"cnp"
"cnp00571940";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00571940";"data.related:4.id";"cnp01157234"
"cnp00571940";"data.related:4.note:0.lang";"ger"
"cnp00571940";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00571940";"data.related:4.note:1.lang";"ger"
"cnp00571940";"data.related:4.note:1.text";"Sohn"
"cnp00571940";"data.related:4.part:0.entry";"Liechtenstein"
"cnp00571940";"data.related:4.part:1.firstname";"Karl"
"cnp00571940";"data.related:4.part:2.nonsort";"von und zu"
"cnp00571940";"data.related:4.part:3.addition";"1803-1871"
"cnp00571940";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00571940";"data.related:4.typeOfEntity";"cnp"
"cnp00571940";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00571940";"data.related:5.id";"cnp02158474"
"cnp00571940";"data.related:5.note:0.lang";"ger"
"cnp00571940";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00571940";"data.related:5.note:1.lang";"ger"
"cnp00571940";"data.related:5.note:1.text";"Ehefrau"
"cnp00571940";"data.related:5.part:0.entry";"Josephine Sophie"
"cnp00571940";"data.related:5.part:1.addition";"Liechtenstein, Fürstin"
"cnp00571940";"data.related:5.part:2.addition";"1776-1848"
"cnp00571940";"data.related:5.start";"1792"
"cnp00571940";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00571940";"data.related:5.typeOfEntity";"cnp"
"cnp00571940";"data.related:5.typeOfRelationship";"ex:hasSpouse"
"cnp00571940";"data.related:6.id";"cnp02254020"
"cnp00571940";"data.related:6.note:0.lang";"ger"
"cnp00571940";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00571940";"data.related:6.note:1.lang";"ger"
"cnp00571940";"data.related:6.note:1.text";"Tochter"
"cnp00571940";"data.related:6.part:0.entry";"Esterházy von Galantha"
"cnp00571940";"data.related:6.part:1.firstname";"Sophie Maria Josepha"
"cnp00571940";"data.related:6.part:2.nonsort";"von"
"cnp00571940";"data.related:6.part:3.addition";"1798-1869"
"cnp00571940";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00571940";"data.related:6.typeOfEntity";"cnp"
"cnp00571940";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp00571940";"data.typeOfEntry";"0"
"cnp00571940";"meta.distinctFrom:0";"cnp00091368"
"cnp00571940";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00571940";"meta.history:1.timestamp";"2005-05-05T09:23:29Z"
"cnp00571940";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00571940";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00571940";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00571940";"meta.history:5.timestamp";"2019-11-07T12:00:00Z"
"cnp00571940";"meta.history:6.timestamp";"2020-06-02T12:00:00Z"
"cnp00571940";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp00571940";"meta.history:8.timestamp";"2021-11-06T12:00:00Z"
"cnp00571940";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp00571940";"meta.status";"n"
"cnp01157221";"_id";"cnp01157221"
"cnp01157221";"data.actNote:0.authority";"gnd"
"cnp01157221";"data.actNote:0.intro";"acti"
"cnp01157221";"data.actNote:0.lang";"ger"
"cnp01157221";"data.actNote:0.text";"General"
"cnp01157221";"data.actNote:0.uri";"http://d-nb.info/gnd/4132742-1"
"cnp01157221";"data.actNote:1.authority";"gnd"
"cnp01157221";"data.actNote:1.intro";"tono"
"cnp01157221";"data.actNote:1.lang";"ger"
"cnp01157221";"data.actNote:1.text";"Prinz"
"cnp01157221";"data.actNote:1.uri";"http://d-nb.info/gnd/4201101-2"
"cnp01157221";"data.bioDates:0.end";"1887"
"cnp01157221";"data.bioDates:0.lang";"ger"
"cnp01157221";"data.bioDates:0.start";"1802"
"cnp01157221";"data.bioDates:0.text";"25.02.1802-31.03.1887"
"cnp01157221";"data.extDataset:0.code";"DBIO"
"cnp01157221";"data.extDataset:0.note:0.lang";"eng"
"cnp01157221";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01157221";"data.extDataset:0.searchTerm";"136698395"
"cnp01157221";"data.extDataset:0.typeOfResource";"info"
"cnp01157221";"data.extDataset:1.code";"VIAF"
"cnp01157221";"data.extDataset:1.note:0.lang";"eng"
"cnp01157221";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01157221";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/80999450"
"cnp01157221";"data.extDataset:1.typeOfResource";"same"
"cnp01157221";"data.extDataset:2.code";"DNBI"
"cnp01157221";"data.extDataset:2.note:0.lang";"eng"
"cnp01157221";"data.extDataset:2.note:0.text";"Authority record"
"cnp01157221";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/136698395"
"cnp01157221";"data.extDataset:2.typeOfResource";"same"
"cnp01157221";"data.extDataset:3.code";"WDAT"
"cnp01157221";"data.extDataset:3.note:0.lang";"eng"
"cnp01157221";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01157221";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q898557"
"cnp01157221";"data.extDataset:3.typeOfResource";"same"
"cnp01157221";"data.extDataset:4.code";"KAPE"
"cnp01157221";"data.extDataset:4.note:0.lang";"eng"
"cnp01157221";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01157221";"data.extDataset:4.searchTerm";"136698395"
"cnp01157221";"data.extDataset:4.typeOfResource";"bibl"
"cnp01157221";"data.extDataset:5.code";"LINK"
"cnp01157221";"data.extDataset:5.note:0.lang";"und"
"cnp01157221";"data.extDataset:5.note:0.text";"Franz de Paula Joachim Prinz von und zu Liechtenstein (1802-1887, als Feldmarschallleutnant, in Husarenuniform.Lithographie von Josef Kriehuber, 1849"
"cnp01157221";"data.extDataset:5.rights";"<div class=""fn value"">Josef Kriehuber (1800 -1876)</div> / Eigenes Foto einer Originallithographie der Albertina (Wien) -- Public domain -- http://commons.wikimedia.org/wiki/File:Franz Prinz Liechtenstein Litho.jpg"
"cnp01157221";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Franz Prinz Liechtenstein Litho.jpg"
"cnp01157221";"data.extDataset:5.typeOfResource";"dpct"
"cnp01157221";"data.external:0.auth";"GND"
"cnp01157221";"data.external:0.country";"DE"
"cnp01157221";"data.external:0.date";"20221029"
"cnp01157221";"data.external:0.id";"136698395"
"cnp01157221";"data.foundIn:0";"NDB/ADB-online"
"cnp01157221";"data.foundIn:1";"Wikipedia: Stand: 04.07.2019: https://de.wikipedia.org/wiki/Franz_de_Paula_von_und_zu_Liechtenstein"
"cnp01157221";"data.gender";"b"
"cnp01157221";"data.generalNote:0.lang";"ger"
"cnp01157221";"data.generalNote:0.text";"k. k. Feldmarschalleutnant"
"cnp01157221";"data.geoNote:0.authority";"iso3166"
"cnp01157221";"data.geoNote:0.intro";"geon"
"cnp01157221";"data.geoNote:0.lang";"und"
"cnp01157221";"data.geoNote:0.text";"AT"
"cnp01157221";"data.geoNote:1.authority";"iso3166"
"cnp01157221";"data.geoNote:1.intro";"geon"
"cnp01157221";"data.geoNote:1.lang";"und"
"cnp01157221";"data.geoNote:1.text";"DE"
"cnp01157221";"data.geoNote:2.authority";"iso3166"
"cnp01157221";"data.geoNote:2.intro";"geon"
"cnp01157221";"data.geoNote:2.lang";"und"
"cnp01157221";"data.geoNote:2.text";"HU"
"cnp01157221";"data.geoNote:3.intro";"ctry"
"cnp01157221";"data.geoNote:3.lang";"ger"
"cnp01157221";"data.geoNote:3.text";"Deutschland"
"cnp01157221";"data.geoNote:4.intro";"ctry"
"cnp01157221";"data.geoNote:4.lang";"ger"
"cnp01157221";"data.geoNote:4.text";"Ungarn"
"cnp01157221";"data.geoNote:5.intro";"ctry"
"cnp01157221";"data.geoNote:5.lang";"ger"
"cnp01157221";"data.geoNote:5.text";"Österreich"
"cnp01157221";"data.heading:0.part:0.entry";"Liechtenstein"
"cnp01157221";"data.heading:0.part:1.firstname";"Franz"
"cnp01157221";"data.heading:0.part:2.nonsort";"von und zu"
"cnp01157221";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01157221";"data.name:0.part:0.entry";"Liechtenstein"
"cnp01157221";"data.name:0.part:1.firstname";"Franz de Paula"
"cnp01157221";"data.name:0.part:2.nonsort";"von und zu"
"cnp01157221";"data.name:0.typeOfName";"varn"
"cnp01157221";"data.name:1.part:0.entry";"Liechtenstein"
"cnp01157221";"data.name:1.part:1.firstname";"Franz de Paula Joachim Joseph"
"cnp01157221";"data.name:1.part:2.nonsort";"von und zu"
"cnp01157221";"data.name:1.typeOfName";"varn"
"cnp01157221";"data.place:0.id";"cnl00026998"
"cnp01157221";"data.place:0.note:0.lang";"ger"
"cnp01157221";"data.place:0.note:0.text";"Wirkungsort"
"cnp01157221";"data.place:0.part:0.name";"Prag"
"cnp01157221";"data.place:0.tmp";"(GND)4076310-9"
"cnp01157221";"data.place:0.typeOfPlace";"actv"
"cnp01157221";"data.place:1.id";"cnl00016260"
"cnp01157221";"data.place:1.note:0.lang";"ger"
"cnp01157221";"data.place:1.note:0.text";"Geburtsort"
"cnp01157221";"data.place:1.part:0.name";"Wien"
"cnp01157221";"data.place:1.tmp";"(GND)4066009-6"
"cnp01157221";"data.place:1.typeOfPlace";"brth"
"cnp01157221";"data.place:2.id";"cnl00016260"
"cnp01157221";"data.place:2.note:0.lang";"ger"
"cnp01157221";"data.place:2.note:0.text";"Sterbeort"
"cnp01157221";"data.place:2.part:0.name";"Wien"
"cnp01157221";"data.place:2.tmp";"(GND)4066009-6"
"cnp01157221";"data.place:2.typeOfPlace";"deat"
"cnp01157221";"data.related:0.id";"cnp00571940"
"cnp01157221";"data.related:0.note:0.lang";"ger"
"cnp01157221";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01157221";"data.related:0.note:1.lang";"ger"
"cnp01157221";"data.related:0.note:1.text";"Vater"
"cnp01157221";"data.related:0.part:0.entry";"Johann"
"cnp01157221";"data.related:0.part:1.addition";"I."
"cnp01157221";"data.related:0.part:2.addition";"Liechtenstein, Fürst"
"cnp01157221";"data.related:0.part:3.addition";"1760-1836"
"cnp01157221";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01157221";"data.related:0.typeOfEntity";"cnp"
"cnp01157221";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01157221";"data.related:1.id";"cnp02158474"
"cnp01157221";"data.related:1.note:0.lang";"ger"
"cnp01157221";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01157221";"data.related:1.note:1.lang";"ger"
"cnp01157221";"data.related:1.note:1.text";"Mutter"
"cnp01157221";"data.related:1.part:0.entry";"Josephine Sophie"
"cnp01157221";"data.related:1.part:1.addition";"Liechtenstein, Fürstin"
"cnp01157221";"data.related:1.part:2.addition";"1776-1848"
"cnp01157221";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01157221";"data.related:1.typeOfEntity";"cnp"
"cnp01157221";"data.related:1.typeOfRelationship";"ex:hasParent"
