"cnp02415523";"_id";"cnp02415523"
"cnp02415523";"data.actNote:0.authority";"gnd"
"cnp02415523";"data.actNote:0.intro";"acti"
"cnp02415523";"data.actNote:0.lang";"ger"
"cnp02415523";"data.actNote:0.text";"Adel"
"cnp02415523";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02415523";"data.actNote:1.authority";"gnd"
"cnp02415523";"data.actNote:1.intro";"acti"
"cnp02415523";"data.actNote:1.lang";"ger"
"cnp02415523";"data.actNote:1.text";"Beamter"
"cnp02415523";"data.actNote:1.uri";"http://d-nb.info/gnd/4005081-6"
"cnp02415523";"data.actNote:2.authority";"gnd"
"cnp02415523";"data.actNote:2.intro";"tono"
"cnp02415523";"data.actNote:2.lang";"ger"
"cnp02415523";"data.actNote:2.text";"Markgraf"
"cnp02415523";"data.actNote:2.uri";"http://d-nb.info/gnd/4168912-4"
"cnp02415523";"data.bioDates:0.end";"1724"
"cnp02415523";"data.bioDates:0.lang";"ger"
"cnp02415523";"data.bioDates:0.text";"-29.07.1724"
"cnp02415523";"data.extDataset:0.code";"DNBI"
"cnp02415523";"data.extDataset:0.note:0.lang";"eng"
"cnp02415523";"data.extDataset:0.note:0.text";"Authority record"
"cnp02415523";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/131179588X"
"cnp02415523";"data.extDataset:0.typeOfResource";"same"
"cnp02415523";"data.external:0.auth";"GND"
"cnp02415523";"data.external:0.catRules";"rda"
"cnp02415523";"data.external:0.country";"DE"
"cnp02415523";"data.external:0.date";"20231201"
"cnp02415523";"data.external:0.id";"131179588X"
"cnp02415523";"data.foundIn:0";"WGW: Stand: 30.11.2023: https://www.geschichtewiki.wien.gv.at/Palais_Auersperg"
"cnp02415523";"data.foundIn:1";"Stand: 30.11.2023: https://anno.onb.ac.at/cgi-content/anno?aid=wrz&datum=17240715&query=%22Rofrano%22&ref=anno-search&seite=7"
"cnp02415523";"data.foundIn:2";"Stand: 30.11.2023: https://www.google.at/books/edition/Maria_Theresia_und_der_schwarze_Papst/ur9TAAAAcAAJ?hl=de&gbpv=1&dq=Hieronymus+Marchese+Capece+di+Rofrano&pg=PA357&printsec=frontcover"
"cnp02415523";"data.gender";"b"
"cnp02415523";"data.generalNote:0.lang";"ger"
"cnp02415523";"data.generalNote:0.text";"kaiserlicher geheimer Rat, kaiserlicher Generalpostmeister in Italien, Bauherr des heute als Palais Auersperg bekannten Barock-Palais (ursprünglich Palais Rofrano)"
"cnp02415523";"data.geoNote:0.intro";"ctry"
"cnp02415523";"data.geoNote:0.lang";"ger"
"cnp02415523";"data.geoNote:0.text";"Italien"
"cnp02415523";"data.geoNote:1.intro";"ctry"
"cnp02415523";"data.geoNote:1.lang";"ger"
"cnp02415523";"data.geoNote:1.text";"Österreich"
"cnp02415523";"data.geoNote:2.authority";"iso3166"
"cnp02415523";"data.geoNote:2.intro";"geon"
"cnp02415523";"data.geoNote:2.lang";"und"
"cnp02415523";"data.geoNote:2.text";"AT"
"cnp02415523";"data.geoNote:3.authority";"iso3166"
"cnp02415523";"data.geoNote:3.intro";"geon"
"cnp02415523";"data.geoNote:3.lang";"und"
"cnp02415523";"data.geoNote:3.text";"IT"
"cnp02415523";"data.heading:0.part:0.entry";"Capece"
"cnp02415523";"data.heading:0.part:1.firstname";"Hieronymus"
"cnp02415523";"data.heading:0.part:2.addition";"Marchese de Rofrano"
"cnp02415523";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02415523";"data.name:0.part:0.entry";"Capece"
"cnp02415523";"data.name:0.part:1.firstname";"Hieronymus"
"cnp02415523";"data.name:0.part:2.nonsort";"de"
"cnp02415523";"data.name:0.typeOfName";"varn"
"cnp02415523";"data.name:1.part:0.entry";"Capece"
"cnp02415523";"data.name:1.part:1.firstname";"Hieronymus"
"cnp02415523";"data.name:1.part:2.addition";"Marchese di Rofrano"
"cnp02415523";"data.name:1.typeOfName";"varn"
"cnp02415523";"data.name:10.part:0.entry";"Capece-Rofrano"
"cnp02415523";"data.name:10.part:1.firstname";"Hieronymus"
"cnp02415523";"data.name:10.part:2.nonsort";"de"
"cnp02415523";"data.name:10.typeOfName";"varn"
"cnp02415523";"data.name:11.part:0.entry";"Capicio"
"cnp02415523";"data.name:11.part:1.firstname";"Hieronymus"
"cnp02415523";"data.name:11.part:2.nonsort";"van"
"cnp02415523";"data.name:11.part:3.addition";"Marquis van Rofrano"
"cnp02415523";"data.name:11.typeOfName";"varn"
"cnp02415523";"data.name:12.part:0.entry";"Hieronymus"
"cnp02415523";"data.name:12.part:1.addition";"Prencipe Capece, Marchese Rofrano"
"cnp02415523";"data.name:12.typeOfName";"varn"
"cnp02415523";"data.name:13.part:0.entry";"Hieronymus"
"cnp02415523";"data.name:13.part:1.addition";"Prinz von Capece, Marquis von Rofrano"
"cnp02415523";"data.name:13.typeOfName";"varn"
"cnp02415523";"data.name:14.part:0.entry";"Rofrano"
"cnp02415523";"data.name:14.part:1.firstname";"Hieronymus"
"cnp02415523";"data.name:14.part:2.nonsort";"de"
"cnp02415523";"data.name:14.typeOfName";"varn"
