"cnp00579973";"_id";"cnp00579973"
"cnp00579973";"data.actNote:0.authority";"sswd"
"cnp00579973";"data.actNote:0.intro";"acti"
"cnp00579973";"data.actNote:0.lang";"ger"
"cnp00579973";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00579973";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00579973";"data.actNote:1.authority";"gnd"
"cnp00579973";"data.actNote:1.intro";"tono"
"cnp00579973";"data.actNote:1.lang";"ger"
"cnp00579973";"data.actNote:1.text";"Königin"
"cnp00579973";"data.actNote:1.uri";"http://d-nb.info/gnd/4164379-3"
"cnp00579973";"data.bioDates:0.end";"1508"
"cnp00579973";"data.bioDates:0.lang";"ger"
"cnp00579973";"data.bioDates:0.start";"1457"
"cnp00579973";"data.bioDates:0.text";"1457-1508"
"cnp00579973";"data.extDataset:0.code";"DBIO"
"cnp00579973";"data.extDataset:0.note:0.lang";"eng"
"cnp00579973";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00579973";"data.extDataset:0.searchTerm";"118654187"
"cnp00579973";"data.extDataset:0.typeOfResource";"info"
"cnp00579973";"data.extDataset:1.code";"VIAF"
"cnp00579973";"data.extDataset:1.note:0.lang";"eng"
"cnp00579973";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00579973";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/36237575"
"cnp00579973";"data.extDataset:1.typeOfResource";"same"
"cnp00579973";"data.extDataset:2.code";"DNBI"
"cnp00579973";"data.extDataset:2.note:0.lang";"eng"
"cnp00579973";"data.extDataset:2.note:0.text";"Authority record"
"cnp00579973";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118654187"
"cnp00579973";"data.extDataset:2.typeOfResource";"same"
"cnp00579973";"data.extDataset:3.code";"WDAT"
"cnp00579973";"data.extDataset:3.note:0.lang";"eng"
"cnp00579973";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00579973";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q236886"
"cnp00579973";"data.extDataset:3.typeOfResource";"same"
"cnp00579973";"data.external:0.auth";"GND"
"cnp00579973";"data.external:0.country";"DE"
"cnp00579973";"data.external:0.date";"20220912"
"cnp00579973";"data.external:0.id";"118654187"
"cnp00579973";"data.foundIn:0";"Magyar nagylexikon"
"cnp00579973";"data.foundIn:1";"LMA,I,1744"
"cnp00579973";"data.foundIn:2";"BSB-Ink"
"cnp00579973";"data.generalNote:0.lang";"ger"
"cnp00579973";"data.generalNote:0.text";"Tochter Ferdinands I. von Aragonien; 1476 Heirat mit Matthias Corvinus (seit 1458 König von Ungarn); 1490-1500 verheiratet mit Wladislaw Jagiello, Sohn des Königs von Polen"
"cnp00579973";"data.geoNote:0.authority";"iso3166"
"cnp00579973";"data.geoNote:0.intro";"geon"
"cnp00579973";"data.geoNote:0.lang";"und"
"cnp00579973";"data.geoNote:0.text";"HU"
"cnp00579973";"data.geoNote:1.intro";"ctry"
"cnp00579973";"data.geoNote:1.lang";"ger"
"cnp00579973";"data.geoNote:1.text";"Ungarn"
"cnp00579973";"data.heading:0.part:0.entry";"Beatrix"
"cnp00579973";"data.heading:0.part:1.addition";"Ungarn, Königin"
"cnp00579973";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00579973";"data.name:0.part:0.entry";"Aragonia"
"cnp00579973";"data.name:0.part:1.firstname";"Beatrix"
"cnp00579973";"data.name:0.part:2.nonsort";"de"
"cnp00579973";"data.name:0.typeOfName";"varn"
"cnp00579973";"data.name:1.part:0.entry";"Aragóniai Beatrix"
"cnp00579973";"data.name:1.typeOfName";"varn"
"cnp00579973";"data.name:2.part:0.entry";"Beatrice"
"cnp00579973";"data.name:2.part:1.addition";"Aragónska"
"cnp00579973";"data.name:2.typeOfName";"varn"
"cnp00579973";"data.name:3.part:0.entry";"Beatrice"
"cnp00579973";"data.name:3.part:1.addition";"d'Aragonia"
"cnp00579973";"data.name:3.typeOfName";"varn"
"cnp00579973";"data.name:4.part:0.entry";"Beatrice"
"cnp00579973";"data.name:4.part:1.addition";"von Aragonien"
"cnp00579973";"data.name:4.typeOfName";"varn"
"cnp00579973";"data.name:5.part:0.entry";"Beatrice"
"cnp00579973";"data.name:5.part:1.addition";"von Aragón"
"cnp00579973";"data.name:5.typeOfName";"varn"
"cnp00579973";"data.name:6.part:0.entry";"Beatrice"
"cnp00579973";"data.name:6.part:1.addition";"von Neapel"
"cnp00579973";"data.name:6.typeOfName";"varn"
"cnp00579973";"data.name:7.part:0.entry";"Beatrix"
"cnp00579973";"data.name:7.part:1.addition";"Aragóniai"
"cnp00579973";"data.name:7.typeOfName";"varn"
"cnp00579973";"data.name:8.part:0.entry";"Beatrix"
"cnp00579973";"data.name:8.part:1.addition";"Magyarország, Királyné"
"cnp00579973";"data.name:8.typeOfName";"varn"
"cnp00579973";"data.place:0.id";"cnl00008073"
"cnp00579973";"data.place:0.note:0.lang";"ger"
"cnp00579973";"data.place:0.note:0.text";"Geburtsort"
"cnp00579973";"data.place:0.part:0.name";"Neapel"
"cnp00579973";"data.place:0.tmp";"(GND)4041476-0"
"cnp00579973";"data.place:0.typeOfPlace";"brth"
"cnp00579973";"data.place:1.id";"cnl00008073"
"cnp00579973";"data.place:1.note:0.lang";"ger"
"cnp00579973";"data.place:1.note:0.text";"Sterbeort"
"cnp00579973";"data.place:1.part:0.name";"Neapel"
"cnp00579973";"data.place:1.tmp";"(GND)4041476-0"
"cnp00579973";"data.place:1.typeOfPlace";"deat"
"cnp00579973";"data.related:0.id";"cnp00981672"
"cnp00579973";"data.related:0.note:0.lang";"ger"
"cnp00579973";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00579973";"data.related:0.note:1.lang";"ger"
"cnp00579973";"data.related:0.note:1.text";"Ehemann"
"cnp00579973";"data.related:0.part:0.entry";"Vladislav"
"cnp00579973";"data.related:0.part:1.addition";"II."
"cnp00579973";"data.related:0.part:2.addition";"Böhmen, König"
"cnp00579973";"data.related:0.part:3.addition";"1456-1516"
"cnp00579973";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00579973";"data.related:0.typeOfEntity";"cnp"
"cnp00579973";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp00579973";"data.related:1.id";"cnp00870238"
"cnp00579973";"data.related:1.note:0.lang";"ger"
"cnp00579973";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00579973";"data.related:1.note:1.lang";"ger"
"cnp00579973";"data.related:1.note:1.text";"Vater"
"cnp00579973";"data.related:1.part:0.entry";"Ferdinand"
"cnp00579973";"data.related:1.part:1.addition";"I."
"cnp00579973";"data.related:1.part:2.addition";"Neapel, König"
"cnp00579973";"data.related:1.part:3.addition";"1424-1494"
"cnp00579973";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00579973";"data.related:1.typeOfEntity";"cnp"
"cnp00579973";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00579973";"data.related:2.id";"cnp01467023"
"cnp00579973";"data.related:2.note:0.lang";"ger"
"cnp00579973";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00579973";"data.related:2.note:1.lang";"ger"
"cnp00579973";"data.related:2.note:1.text";"Ehemann"
"cnp00579973";"data.related:2.part:0.entry";"Matthias"
"cnp00579973";"data.related:2.part:1.addition";"I."
"cnp00579973";"data.related:2.part:2.addition";"Ungarn, König"
"cnp00579973";"data.related:2.part:3.addition";"1443-1490"
"cnp00579973";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00579973";"data.related:2.typeOfEntity";"cnp"
"cnp00579973";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp00579973";"data.typeOfEntry";"0"
"cnp00579973";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00579973";"meta.history:1.timestamp";"2004-09-25T12:00:00Z"
"cnp00579973";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00579973";"meta.history:3.timestamp";"2010-10-27T12:00:00Z"
"cnp00579973";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00579973";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00579973";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00579973";"meta.history:7.timestamp";"2019-11-07T12:00:00Z"
"cnp00579973";"meta.history:8.timestamp";"2020-09-28T12:00:00Z"
"cnp00579973";"meta.history:9.timestamp";"2022-11-02T12:00:00Z"
"cnp00579973";"meta.status";"n"

