"cnp01303762";"_id";"cnp01303762"
"cnp01303762";"data.actNote:0.intro";"acti"
"cnp01303762";"data.actNote:0.lang";"ger"
"cnp01303762";"data.actNote:0.text";"ital. Kardinal"
"cnp01303762";"data.bioDates:0.end";"1537"
"cnp01303762";"data.bioDates:0.lang";"ger"
"cnp01303762";"data.bioDates:0.start";"1481"
"cnp01303762";"data.bioDates:0.text";"1481 - 1537 "
"cnp01303762";"data.foundIn:0";"http://it.wikipedia.org"
"cnp01303762";"data.gender";"b"
"cnp01303762";"data.generalNote:0.lang";"ger"
"cnp01303762";"data.generalNote:0.text";"Kunst- und Antikensammler"
"cnp01303762";"data.geoNote:0.intro";"ctry"
"cnp01303762";"data.geoNote:0.lang";"ger"
"cnp01303762";"data.geoNote:0.text";"Italien"
"cnp01303762";"data.heading:0.part:0.entry";"Cesi"
"cnp01303762";"data.heading:0.part:1.firstname";"Paolo Emilio"
"cnp01303762";"data.heading:0.prc";"1"
"cnp01303762";"data.place:0.id";"cnl00010358"
"cnp01303762";"data.place:0.note:0.lang";"ger"
"cnp01303762";"data.place:0.note:0.text";"Wirkungsort"
"cnp01303762";"data.place:0.part:0.name";"Rom"
"cnp01303762";"data.place:0.typeOfPlace";"actv"
"cnp01303762";"data.related:0.id";"cnp01096507"
"cnp01303762";"data.related:0.note:0.lang";"ger"
"cnp01303762";"data.related:0.note:0.text";"Bruder"
"cnp01303762";"data.related:0.part:0.entry";"Cesi"
"cnp01303762";"data.related:0.part:1.firstname";"Federico"
"cnp01303762";"data.related:0.typeOfEntity";"cnp"
"cnp01303762";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303762";"data.typeOfEntry";"0"
"cnp01303762";"meta.flag:0";"a18"
"cnp01303762";"meta.history:0.timestamp";"2012-02-28T18:00:37Z"
"cnp01303762";"meta.history:1.timestamp";"2012-02-28T18:01:21Z"
"cnp01303762";"meta.remark:0";"archaeo18"
"cnp01303762";"meta.status";"n"

