"cnp01097696";"_id";"cnp01097696"
"cnp01097696";"data.actNote:0.authority";"sswd"
"cnp01097696";"data.actNote:0.intro";"acti"
"cnp01097696";"data.actNote:0.lang";"ger"
"cnp01097696";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01097696";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01097696";"data.actNote:1.authority";"sswd"
"cnp01097696";"data.actNote:1.intro";"acti"
"cnp01097696";"data.actNote:1.lang";"ger"
"cnp01097696";"data.actNote:1.text";"Personen zu Medizin, Tiermedizin (27.20p)"
"cnp01097696";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#27.20p"
"cnp01097696";"data.actNote:2.authority";"gnd"
"cnp01097696";"data.actNote:2.intro";"acti"
"cnp01097696";"data.actNote:2.lang";"ger"
"cnp01097696";"data.actNote:2.text";"Arzt"
"cnp01097696";"data.actNote:2.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01097696";"data.actNote:3.authority";"gnd"
"cnp01097696";"data.actNote:3.intro";"acti"
"cnp01097696";"data.actNote:3.lang";"ger"
"cnp01097696";"data.actNote:3.text";"Humanist"
"cnp01097696";"data.actNote:3.uri";"http://d-nb.info/gnd/4160777-6"
"cnp01097696";"data.actNote:4.authority";"gnd"
"cnp01097696";"data.actNote:4.intro";"acti"
"cnp01097696";"data.actNote:4.lang";"ger"
"cnp01097696";"data.actNote:4.text";"Naturwissenschaftler"
"cnp01097696";"data.actNote:4.uri";"http://d-nb.info/gnd/4041423-1"
"cnp01097696";"data.actNote:5.authority";"gnd"
"cnp01097696";"data.actNote:5.intro";"acti"
"cnp01097696";"data.actNote:5.lang";"ger"
"cnp01097696";"data.actNote:5.text";"Schriftsteller"
"cnp01097696";"data.actNote:5.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01097696";"data.actNote:6.intro";"lang"
"cnp01097696";"data.actNote:6.lang";"eng"
"cnp01097696";"data.actNote:6.text";"German, Latin"
"cnp01097696";"data.actNote:7.intro";"irsp"
"cnp01097696";"data.actNote:7.lang";"fre"
"cnp01097696";"data.actNote:7.text";"Auteur"
"cnp01097696";"data.actNote:8.intro";"acti"
"cnp01097696";"data.actNote:8.lang";"ger"
"cnp01097696";"data.actNote:8.text";"Humanistischer Dichter"
"cnp01097696";"data.bioDates:0.end";"1535"
"cnp01097696";"data.bioDates:0.lang";"pol"
"cnp01097696";"data.bioDates:0.start";"1484"
"cnp01097696";"data.bioDates:0.text";"1484-1535"
"cnp01097696";"data.extDataset:0.code";"WOLL"
"cnp01097696";"data.extDataset:0.note:0.lang";"eng"
"cnp01097696";"data.extDataset:0.note:0.text";"Provenance Information"
"cnp01097696";"data.extDataset:0.searchTerm";"Cordus,+Euricius"
"cnp01097696";"data.extDataset:0.typeOfResource";"prov"
"cnp01097696";"data.extDataset:1.code";"WDAT"
"cnp01097696";"data.extDataset:1.note:0.lang";"eng"
"cnp01097696";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp01097696";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q96643"
"cnp01097696";"data.extDataset:1.typeOfResource";"same"
"cnp01097696";"data.extDataset:2.code";"DNBI"
"cnp01097696";"data.extDataset:2.note:0.lang";"eng"
