"cnp02100573";"_id";"cnp02100573"
"cnp02100573";"data.actDates:0.end";"1643"
"cnp02100573";"data.actDates:0.lang";"ger"
"cnp02100573";"data.actDates:0.start";"1640"
"cnp02100573";"data.actDates:0.text";"1640-1643"
"cnp02100573";"data.actNote:0.authority";"gnd"
"cnp02100573";"data.actNote:0.intro";"acti"
"cnp02100573";"data.actNote:0.lang";"ger"
"cnp02100573";"data.actNote:0.text";"Jurist"
"cnp02100573";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp02100573";"data.extDataset:0.code";"DNBI"
"cnp02100573";"data.extDataset:0.note:0.lang";"eng"
"cnp02100573";"data.extDataset:0.note:0.text";"Authority record"
"cnp02100573";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1050021207"
"cnp02100573";"data.extDataset:0.typeOfResource";"same"
"cnp02100573";"data.external:0.auth";"GND"
"cnp02100573";"data.external:0.country";"DE"
"cnp02100573";"data.external:0.date";"20210301"
"cnp02100573";"data.external:0.id";"1050021207"
"cnp02100573";"data.foundIn:0";"Matrikel Straßburg 1641: II 239"
"cnp02100573";"data.gender";"b"
"cnp02100573";"data.generalNote:0.lang";"ger"
"cnp02100573";"data.generalNote:0.text";"Jurastudent in Straßburg"
"cnp02100573";"data.geoNote:0.intro";"ctry"
"cnp02100573";"data.geoNote:0.lang";"ger"
"cnp02100573";"data.geoNote:0.text";"Deutschland"
"cnp02100573";"data.geoNote:1.authority";"iso3166"
"cnp02100573";"data.geoNote:1.intro";"geon"
"cnp02100573";"data.geoNote:1.lang";"und"
"cnp02100573";"data.geoNote:1.text";"DE"
"cnp02100573";"data.heading:0.part:0.entry";"Weier"
"cnp02100573";"data.heading:0.part:1.firstname";"Christian"
"cnp02100573";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02100573";"data.name:0.part:0.entry";"Weierus"
"cnp02100573";"data.name:0.part:1.firstname";"Christianus"
"cnp02100573";"data.name:0.typeOfName";"varn"
"cnp02100573";"data.name:1.part:0.entry";"Weyer"
"cnp02100573";"data.name:1.part:1.firstname";"Christian"
"cnp02100573";"data.name:1.typeOfName";"varn"
"cnp02100573";"data.place:0.id";"cnl00031254"
"cnp02100573";"data.place:0.note:0.lang";"ger"
"cnp02100573";"data.place:0.note:0.text";"Geburtsort"
"cnp02100573";"data.place:0.part:0.name";"Königsberg"
"cnp02100573";"data.place:0.tmp";"(GND)4031541-1"
"cnp02100573";"data.place:0.typeOfPlace";"brth"
"cnp02100573";"data.related:0.id";"cnp01038907"
"cnp02100573";"data.related:0.note:0.lang";"ger"
"cnp02100573";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02100573";"data.related:0.part:0.entry";"Weier"
"cnp02100573";"data.related:0.part:1.firstname";"Sigismund"
"cnp02100573";"data.related:0.part:2.addition";"1579-1661"
"cnp02100573";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02100573";"data.related:0.typeOfEntity";"cnp"
"cnp02100573";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02100573";"data.typeOfEntry";"0"
"cnp02100573";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02100573";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02100573";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02100573";"meta.history:3.timestamp";"2021-03-15T12:00:00Z"
"cnp02100573";"meta.status";"n"
"cnp00411224";"_id";"cnp00411224"
"cnp00411224";"data.actDates:0.lang";"ger"
"cnp00411224";"data.actDates:0.start";"1648"
"cnp00411224";"data.actDates:0.text";"1648"
"cnp00411224";"data.extDataset:0.code";"VIAF"
"cnp00411224";"data.extDataset:0.note:0.lang";"eng"
"cnp00411224";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00411224";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/45127102"
"cnp00411224";"data.extDataset:0.typeOfResource";"same"
"cnp00411224";"data.extDataset:1.code";"DNBI"
"cnp00411224";"data.extDataset:1.note:0.lang";"eng"
"cnp00411224";"data.extDataset:1.note:0.text";"Authority record"
"cnp00411224";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/120215101"
"cnp00411224";"data.extDataset:1.typeOfResource";"same"
"cnp00411224";"data.external:0.auth";"GND"
"cnp00411224";"data.external:0.country";"DE"
"cnp00411224";"data.external:0.date";"20210301"
"cnp00411224";"data.external:0.id";"120215101"
"cnp00411224";"data.generalNote:0.lang";"ger"
"cnp00411224";"data.generalNote:0.text";"Student in Wittenberg"
"cnp00411224";"data.geoNote:0.intro";"ctry"
"cnp00411224";"data.geoNote:0.lang";"ger"
"cnp00411224";"data.geoNote:0.text";"Deutschland"
"cnp00411224";"data.geoNote:1.authority";"iso3166"
"cnp00411224";"data.geoNote:1.intro";"geon"
"cnp00411224";"data.geoNote:1.lang";"und"
"cnp00411224";"data.geoNote:1.text";"DE"
"cnp00411224";"data.heading:0.part:0.entry";"Weier"
"cnp00411224";"data.heading:0.part:1.firstname";"Paul"
"cnp00411224";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00411224";"data.imprintSource:0.title";"Quenstedt, Johann A.: Sepultura Veterum, Sive Antiqui Ritus Sepulchrales Romanorum, ... - 1648"
"cnp00411224";"data.name:0.part:0.entry";"Weierus"
"cnp00411224";"data.name:0.part:1.firstname";"Paulus"
"cnp00411224";"data.name:0.typeOfName";"varn"
"cnp00411224";"data.name:1.part:0.entry";"Weyer"
"cnp00411224";"data.name:1.part:1.firstname";"Paul"
"cnp00411224";"data.name:1.typeOfName";"varn"
"cnp00411224";"data.place:0.id";"cnl00031254"
"cnp00411224";"data.place:0.note:0.lang";"ger"
"cnp00411224";"data.place:0.note:0.text";"Geburtsort"
"cnp00411224";"data.place:0.part:0.name";"Königsberg"
"cnp00411224";"data.place:0.tmp";"(GND)4031541-1"
"cnp00411224";"data.place:0.typeOfPlace";"brth"
"cnp00411224";"data.related:0.id";"cnp01038907"
"cnp00411224";"data.related:0.note:0.lang";"ger"
"cnp00411224";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00411224";"data.related:0.part:0.entry";"Weier"
"cnp00411224";"data.related:0.part:1.firstname";"Sigismund"
"cnp00411224";"data.related:0.part:2.addition";"1579-1661"
"cnp00411224";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00411224";"data.related:0.typeOfEntity";"cnp"
"cnp00411224";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00411224";"data.typeOfEntry";"0"
"cnp00411224";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00411224";"meta.history:1.timestamp";"2005-01-20T12:00:00Z"
"cnp00411224";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00411224";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00411224";"meta.history:4.timestamp";"2021-03-15T12:00:00Z"
"cnp00411224";"meta.possibleMatch:0.id";"cnp01034148"
"cnp00411224";"meta.possibleMatch:0.similarity";"1"
"cnp00411224";"meta.status";"n"
"cnp00423605";"_id";"cnp00423605"
"cnp00423605";"data.bioDates:0.lang";"ger"
"cnp00423605";"data.bioDates:0.text";"-1669"
"cnp00423605";"data.extDataset:0.code";"VIAF"
"cnp00423605";"data.extDataset:0.note:0.lang";"eng"
"cnp00423605";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00423605";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/13151161"
"cnp00423605";"data.extDataset:0.typeOfResource";"same"
"cnp00423605";"data.extDataset:1.code";"DNBI"
"cnp00423605";"data.extDataset:1.note:0.lang";"eng"
"cnp00423605";"data.extDataset:1.note:0.text";"Authority record"
"cnp00423605";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/120931893"
"cnp00423605";"data.extDataset:1.typeOfResource";"same"
"cnp00423605";"data.external:0.auth";"GND"
"cnp00423605";"data.external:0.country";"DE"
"cnp00423605";"data.external:0.date";"20210301"
"cnp00423605";"data.external:0.id";"120931893"
"cnp00423605";"data.generalNote:0.lang";"ger"
"cnp00423605";"data.generalNote:0.text";"Tochter des Ratsherrn Martin Seelig in Bartenstein; Ehefrau und Witwe des Schulrektors Peter Mauritius in Königsberg; ab 1639 zweite Ehefrau von Prof. Sigismund Weier in Königsberg"
"cnp00423605";"data.geoNote:0.intro";"ctry"
"cnp00423605";"data.geoNote:0.lang";"ger"
"cnp00423605";"data.geoNote:0.text";"Deutschland"
"cnp00423605";"data.geoNote:1.authority";"iso3166"
"cnp00423605";"data.geoNote:1.intro";"geon"
"cnp00423605";"data.geoNote:1.lang";"und"
"cnp00423605";"data.geoNote:1.text";"DE"
"cnp00423605";"data.heading:0.part:0.entry";"Weier"
"cnp00423605";"data.heading:0.part:1.firstname";"Susanna"
"cnp00423605";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00423605";"data.imprintSource:0.title";"Secundis Nuptiis ... Dn. M. Sigismundi Weieri Sereniss. Elect. Brandeb. Bibliothecarii ... Ut & Susannae Seligin ... Dn. M. Petri Mauritii ... relictae viduae. - 1639"
"cnp00423605";"data.name:0.note:0.lang";"ger"
"cnp00423605";"data.name:0.note:0.text";"Frueherer Name"
"cnp00423605";"data.name:0.part:0.entry";"Seelig"
"cnp00423605";"data.name:0.part:1.firstname";"Susanna"
"cnp00423605";"data.name:0.typeOfName";"form"
"cnp00423605";"data.name:1.part:0.entry";"Seeligin"
"cnp00423605";"data.name:1.part:1.firstname";"Susanna"
"cnp00423605";"data.name:1.typeOfName";"varn"
"cnp00423605";"data.name:2.part:0.entry";"Seligin"
"cnp00423605";"data.name:2.part:1.firstname";"Susanna"
"cnp00423605";"data.name:2.typeOfName";"varn"
"cnp00423605";"data.name:3.part:0.entry";"Weierus"
"cnp00423605";"data.name:3.part:1.firstname";"Susanna"
"cnp00423605";"data.name:3.typeOfName";"varn"
"cnp00423605";"data.name:4.note:0.lang";"ger"
"cnp00423605";"data.name:4.note:0.text";"Frueherer Name"
"cnp00423605";"data.name:4.part:0.entry";"Mauritius"
"cnp00423605";"data.name:4.part:1.firstname";"Susanna"
"cnp00423605";"data.name:4.typeOfName";"form"
"cnp00423605";"data.name:5.part:0.entry";"Mauritius"
"cnp00423605";"data.name:5.part:1.firstname";"Susanne"
"cnp00423605";"data.name:5.typeOfName";"varn"
"cnp00423605";"data.name:6.part:0.entry";"Moritz"
