"cnp02139133";"_id";"cnp02139133"
"cnp02139133";"data.actDates:0.lang";"ger"
"cnp02139133";"data.actDates:0.text";"ca. 16. Jh.-"
"cnp02139133";"data.extDataset:0.code";"DNBI"
"cnp02139133";"data.extDataset:0.note:0.lang";"eng"
"cnp02139133";"data.extDataset:0.note:0.text";"Authority record"
"cnp02139133";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1083269194"
"cnp02139133";"data.extDataset:0.typeOfResource";"same"
"cnp02139133";"data.external:0.auth";"GND"
"cnp02139133";"data.external:0.catRules";"rda"
"cnp02139133";"data.external:0.country";"DE"
"cnp02139133";"data.external:0.date";"20160219"
"cnp02139133";"data.external:0.id";"1083269194"
"cnp02139133";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02139133";"data.generalNote:0.lang";"ger"
"cnp02139133";"data.generalNote:0.text";"seit dem 16. Jh. nachweisbare Familie, die Pfarrer, Bürgermeister, Ärzte und Militärs stellte"
"cnp02139133";"data.geoNote:0.intro";"ctry"
"cnp02139133";"data.geoNote:0.lang";"ger"
"cnp02139133";"data.geoNote:0.text";"Deutschland"
"cnp02139133";"data.geoNote:1.authority";"iso3166"
"cnp02139133";"data.geoNote:1.intro";"geon"
"cnp02139133";"data.geoNote:1.lang";"und"
"cnp02139133";"data.geoNote:1.text";"DE"
"cnp02139133";"data.heading:0.part:0.entry";"Stosch"
"cnp02139133";"data.heading:0.part:1.addition";"Familie : 16. Jh.-"
"cnp02139133";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02139133";"data.name:0.part:0.entry";"Stosch-Sarrasani"
"cnp02139133";"data.name:0.part:1.addition";"Familie : 16. Jh.-"
"cnp02139133";"data.name:0.typeOfName";"varn"
"cnp02139133";"data.related:0.id";"cnp01504330"
"cnp02139133";"data.related:0.note:0.lang";"ger"
"cnp02139133";"data.related:0.note:0.text";"Mitglied"
"cnp02139133";"data.related:0.part:0.entry";"Stosch"
"cnp02139133";"data.related:0.part:1.firstname";"Albrecht"
"cnp02139133";"data.related:0.part:2.nonsort";"von"
"cnp02139133";"data.related:0.part:3.addition";"1818-1896"
"cnp02139133";"data.related:0.tmp";"GNDrelationship-code: mitg"
"cnp02139133";"data.related:0.typeOfEntity";"cnp"
"cnp02139133";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02139133";"data.related:1.id";"cnp01440127"
"cnp02139133";"data.related:1.note:0.lang";"ger"
"cnp02139133";"data.related:1.note:0.text";"Mitglied"
"cnp02139133";"data.related:1.part:0.entry";"Stosch"
"cnp02139133";"data.related:1.part:1.firstname";"Philipp"
"cnp02139133";"data.related:1.part:2.nonsort";"von"
"cnp02139133";"data.related:1.part:3.addition";"1691-1757"
"cnp02139133";"data.related:1.tmp";"GNDrelationship-code: mitg"
"cnp02139133";"data.related:1.typeOfEntity";"cnp"
"cnp02139133";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02139133";"data.related:2.note:0.lang";"ger"
"cnp02139133";"data.related:2.note:0.text";"Mitglied"
"cnp02139133";"data.related:2.part:0.entry";"Stosch-Sarrasani"
"cnp02139133";"data.related:2.part:1.firstname";"Hans"
"cnp02139133";"data.related:2.part:2.addition";"jun."
"cnp02139133";"data.related:2.part:3.addition";"1897-1941"
"cnp02139133";"data.related:2.tmp";"GNDrelationship-code: mitg"
"cnp02139133";"data.related:2.typeOfEntity";"cnp"
"cnp02139133";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02139133";"data.related:3.note:0.lang";"ger"
"cnp02139133";"data.related:3.note:0.text";"Mitglied"
"cnp02139133";"data.related:3.part:0.entry";"Stosch-Sarrasani"
"cnp02139133";"data.related:3.part:1.firstname";"Hans"
"cnp02139133";"data.related:3.part:2.addition";"sen."
"cnp02139133";"data.related:3.part:3.addition";"1873-1934"
"cnp02139133";"data.related:3.tmp";"GNDrelationship-code: mitg"
"cnp02139133";"data.related:3.typeOfEntity";"cnp"
"cnp02139133";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02139133";"data.typeOfEntry";"3"
"cnp02139133";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02139133";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02139133";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02139133";"meta.status";"n"

