"cni00072681";"_id";"cni00072681"
"cni00072681";"data.actNote:0.intro";"acti"
"cni00072681";"data.actNote:0.lang";"eng"
"cni00072681";"data.actNote:0.text";"Printer"
"cni00072681";"data.bioDates:0.end";"1601"
"cni00072681";"data.bioDates:0.lang";"rus"
"cni00072681";"data.bioDates:0.text";"-1601"
"cni00072681";"data.external:0.auth";"RuNLR"
"cni00072681";"data.external:0.country";"RU"
"cni00072681";"data.external:0.id";"_aAubry_bJ._f-1601_gJohann"
"cni00072681";"data.heading:0.part:0.entry";"Aubry"
"cni00072681";"data.heading:0.part:1.firstname";"Johann"
"cni00072681";"data.heading:0.usedBy:0";"RuNLR"
"cni00072681";"data.imprintSource:0.title";"Turca nikitos, hoc est De Imperio Ottomannico evertendo, et bello contra Turcas prospere gerendo, consilia tria ...: I. Lazari Soranzii, ... quod Ottomannum, sive De rebus Turcicis. II. Achillis Tarduccii, quod Turcam vincibilem inscribere placuit. III. Anonymi cuiusdam Dissertatio De statu Imperii Turcici ... / Nunc primum ex Italico idiomate in Latinum conversa à Jacobo Geudero ab Heroltzberga, 1601"
"cni00072681";"data.name:0.part:0.entry";"Aubry"
"cni00072681";"data.name:0.part:1.firstname";"J."
"cni00072681";"data.name:0.typeOfName";"varn"
"cni00072681";"data.place:0.id";"cnl00033301"
"cni00072681";"data.place:0.part:0.name";"Frankfurt am Main"
"cni00072681";"data.place:0.start";"1601"
"cni00072681";"data.place:0.typeOfPlace";"actv"
"cni00072681";"data.related:0.id";"cni00071394"
"cni00072681";"data.related:0.note:0.lang";"eng"
"cni00072681";"data.related:0.note:0.text";"Printer found in same imprint"
"cni00072681";"data.related:0.part:0.entry";"Marne"
"cni00072681";"data.related:0.part:1.firstname";"C."
"cni00072681";"data.related:0.part:2.nonsort";"de"
"cni00072681";"data.related:0.start";"1601"
"cni00072681";"data.related:0.typeOfEntity";"cni"
"cni00072681";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00072681";"data.related:1.id";"cni00072574"
"cni00072681";"data.related:1.note:0.lang";"eng"
"cni00072681";"data.related:1.note:0.text";"Printer found in same imprint"
"cni00072681";"data.related:1.part:0.entry";"Wechel"
"cni00072681";"data.related:1.part:1.firstname";"A."
