"cnp02035359";"_id";"cnp02035359"
"cnp02035359";"data.actNote:0.authority";"sswd"
"cnp02035359";"data.actNote:0.intro";"acti"
"cnp02035359";"data.actNote:0.lang";"ger"
"cnp02035359";"data.actNote:0.text";"Personen zu allgemeiner und vergleichender Religionswissenschaft, Personen zu nichtchristlichen Religionen (3.1p)"
"cnp02035359";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.1p"
"cnp02035359";"data.actNote:1.authority";"gnd"
"cnp02035359";"data.actNote:1.intro";"acti"
"cnp02035359";"data.actNote:1.lang";"ger"
"cnp02035359";"data.actNote:1.text";"Theologe"
"cnp02035359";"data.actNote:1.uri";"http://d-nb.info/gnd/4059756-8"
"cnp02035359";"data.bioDates:0.end";"1514"
"cnp02035359";"data.bioDates:0.lang";"ger"
"cnp02035359";"data.bioDates:0.start";"1452"
"cnp02035359";"data.bioDates:0.text";"1452-1514. Geburtsjahr ca."
"cnp02035359";"data.extDataset:0.code";"DNBI"
"cnp02035359";"data.extDataset:0.note:0.lang";"eng"
"cnp02035359";"data.extDataset:0.note:0.text";"Authority record"
"cnp02035359";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/124577571"
"cnp02035359";"data.extDataset:0.typeOfResource";"same"
"cnp02035359";"data.external:0.auth";"GND"
"cnp02035359";"data.external:0.catRules";"rda"
"cnp02035359";"data.external:0.country";"DE"
"cnp02035359";"data.external:0.date";"20220112"
"cnp02035359";"data.external:0.id";"124577571"
"cnp02035359";"data.foundIn:0";"LCAuth"
"cnp02035359";"data.generalNote:0.lang";"ger"
"cnp02035359";"data.generalNote:0.text";"Aserb.-türk. Korankommentator in der Zeit Beyazıts II. (1481-1512), schrieb Arabisch"
"cnp02035359";"data.geoNote:0.intro";"geon"
"cnp02035359";"data.geoNote:0.lang";"ger"
"cnp02035359";"data.geoNote:0.text";"Osmanisches Reich"
"cnp02035359";"data.geoNote:1.authority";"iso3166-1"
"cnp02035359";"data.geoNote:1.intro";"geon"
"cnp02035359";"data.geoNote:1.lang";"und"
"cnp02035359";"data.geoNote:1.text";"XV"
"cnp02035359";"data.heading:0.part:0.entry";"Naẖǧuwānī"
"cnp02035359";"data.heading:0.part:1.firstname";"Niʿmatallāh Ibn-Maḥmūd"
"cnp02035359";"data.heading:0.part:2.nonsort";"an-"
"cnp02035359";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02035359";"data.imprintSource:0.title";"Al-Fawātiḥ al-ilāhīja wa'l-mafātiḥ al-ġaibīja al-mūḍiḥa li'l-kalim al-qur'ānīja wa'l-ḥikam al-furqānīja. - 1907"
"cnp02035359";"data.name:0.part:0.entry";"Naẖǧawānī"
"cnp02035359";"data.name:0.part:1.firstname";"Niʿmatallāh Ibn-Maḥmūd"
"cnp02035359";"data.name:0.part:2.nonsort";"an-"
"cnp02035359";"data.name:0.typeOfName";"varn"
"cnp02035359";"data.name:1.part:0.entry";"Naẖǧuwānī al-Āqšahrī"
"cnp02035359";"data.name:1.part:1.firstname";"Niʿmatallāh Ibn-Maḥmūd"
"cnp02035359";"data.name:1.part:2.nonsort";"an-"
"cnp02035359";"data.name:1.typeOfName";"varn"
"cnp02035359";"data.name:10.part:0.entry";"Naḫǵuwānī"
"cnp02035359";"data.name:10.part:1.firstname";"Niʿmatallāh Ibn-Maḥmūd an-"
"cnp02035359";"data.name:10.typeOfName";"varn"
"cnp02035359";"data.name:11.part:0.entry";"Nemätullah Naxçıvani"
"cnp02035359";"data.name:11.typeOfName";"varn"
"cnp02035359";"data.name:12.part:0.entry";"Nemətullah Naxçıvani"
"cnp02035359";"data.name:12.typeOfName";"varn"
"cnp02035359";"data.name:13.part:0.entry";"Niʿmatallāh Ibn-Maḥmūd an-Naḫǵuwānī"
"cnp02035359";"data.name:13.typeOfName";"varn"
"cnp02035359";"data.name:14.part:0.entry";"ʻAlwān al-Qashharī"
"cnp02035359";"data.name:14.typeOfName";"varn"
"cnp02035359";"data.name:15.part:0.entry";"Baba Nimetullah Nahcuvânî"
"cnp02035359";"data.name:15.typeOfName";"varn"
"cnp02035359";"data.name:2.part:0.entry";"Naẖǧuwānī al-ʿAlawī al-Āqšahrī"
"cnp02035359";"data.name:2.part:1.firstname";"Niʿmatallāh Ibn-Maḥmūd"
"cnp02035359";"data.name:2.part:2.nonsort";"an-"
"cnp02035359";"data.name:2.typeOfName";"varn"
"cnp02035359";"data.name:3.part:0.entry";"Niʿmatallāh Ibn-Maḥmūd an-Naẖǧuwānī al-ʿAlawī al-Āqšahrī"
"cnp02035359";"data.name:3.typeOfName";"varn"
"cnp02035359";"data.name:4.part:0.entry";"Āqšahrī"
"cnp02035359";"data.name:4.part:1.firstname";"Niʿmatallāh Ibn-Maḥmūd an-Naẖǧuwānī al-ʿAlawī"
"cnp02035359";"data.name:4.part:2.nonsort";"al-"
"cnp02035359";"data.name:4.typeOfName";"varn"
"cnp02035359";"data.name:5.part:0.entry";"ʿAlawī al-Āqšahrī"
"cnp02035359";"data.name:5.part:1.firstname";"Niʿmatallāh Ibn-Maḥmūd an-Naẖǧuwānī"
"cnp02035359";"data.name:5.part:2.nonsort";"al-"
"cnp02035359";"data.name:5.typeOfName";"varn"
"cnp02035359";"data.name:6.part:0.entry";"Baba Nemätullah Naxçıvani"
"cnp02035359";"data.name:6.typeOfName";"varn"
"cnp02035359";"data.name:7.part:0.entry";"Baba Nemətullah Naxçıvani"
"cnp02035359";"data.name:7.typeOfName";"varn"
"cnp02035359";"data.name:8.part:0.entry";"Nahçıvânî"
"cnp02035359";"data.name:8.part:1.firstname";"Ni’metullah"
"cnp02035359";"data.name:8.typeOfName";"varn"
"cnp02035359";"data.name:9.part:0.entry";"Naxçıvani"
"cnp02035359";"data.name:9.part:1.firstname";"Nemätullah"
"cnp02035359";"data.name:9.typeOfName";"varn"
"cnp02035359";"data.place:0.id";"cnl00004181"
"cnp02035359";"data.place:0.note:0.lang";"ger"
"cnp02035359";"data.place:0.note:0.text";"Geburtsort"
"cnp02035359";"data.place:0.part:0.name";"Nachitschewan"
"cnp02035359";"data.place:0.tmp";"(GND)4314454-8"
"cnp02035359";"data.place:0.typeOfPlace";"brth"
"cnp02035359";"data.place:1.id";"cnl00025855"
"cnp02035359";"data.place:1.note:0.lang";"ger"
"cnp02035359";"data.place:1.note:0.text";"Sterbeort"
"cnp02035359";"data.place:1.part:0.name";"Akşehir"
"cnp02035359";"data.place:1.tmp";"(GND)4264817-8"
"cnp02035359";"data.place:1.typeOfPlace";"deat"
"cnp02035359";"data.typeOfEntry";"0"
"cnp02035359";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02035359";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp02035359";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp02035359";"meta.history:3.timestamp";"2019-11-07T12:00:00Z"
"cnp02035359";"meta.history:4.timestamp";"2022-03-03T12:00:00Z"
"cnp02035359";"meta.status";"n"
"cnp00567139";"_id";"cnp00567139"
"cnp00567139";"data.actNote:0.authority";"sswd"
"cnp00567139";"data.actNote:0.intro";"acti"
"cnp00567139";"data.actNote:0.lang";"ger"
"cnp00567139";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00567139";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00567139";"data.actNote:1.intro";"lang"
"cnp00567139";"data.actNote:1.lang";"eng"
"cnp00567139";"data.actNote:1.text";"Turkish, Ottoman"
