"cnp01202639";"_id";"cnp01202639"
"cnp01202639";"data.actNote:0.authority";"gnd"
"cnp01202639";"data.actNote:0.intro";"acti"
"cnp01202639";"data.actNote:0.lang";"ger"
"cnp01202639";"data.actNote:0.text";"Bischof"
"cnp01202639";"data.actNote:0.uri";"http://d-nb.info/gnd/4006949-7"
"cnp01202639";"data.actNote:1.authority";"gnd"
"cnp01202639";"data.actNote:1.intro";"acti"
"cnp01202639";"data.actNote:1.lang";"ger"
"cnp01202639";"data.actNote:1.text";"Adel"
"cnp01202639";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01202639";"data.actNote:2.authority";"gnd"
"cnp01202639";"data.actNote:2.intro";"acti"
"cnp01202639";"data.actNote:2.lang";"ger"
"cnp01202639";"data.actNote:2.text";"Fürstbischof"
"cnp01202639";"data.actNote:2.uri";"http://d-nb.info/gnd/4304876-6"
"cnp01202639";"data.actNote:3.authority";"gnd"
"cnp01202639";"data.actNote:3.intro";"acti"
"cnp01202639";"data.actNote:3.lang";"ger"
"cnp01202639";"data.actNote:3.text";"Geistlicher Fürst"
"cnp01202639";"data.actNote:3.uri";"http://d-nb.info/gnd/4156371-2"
"cnp01202639";"data.actNote:4.authority";"sswd"
"cnp01202639";"data.actNote:4.intro";"acti"
"cnp01202639";"data.actNote:4.lang";"ger"
"cnp01202639";"data.actNote:4.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01202639";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01202639";"data.actNote:5.authority";"sswd"
"cnp01202639";"data.actNote:5.intro";"acti"
"cnp01202639";"data.actNote:5.lang";"ger"
"cnp01202639";"data.actNote:5.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01202639";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01202639";"data.bioDates:0.lang";"ger"
"cnp01202639";"data.bioDates:0.text";"-11.08.1322"
"cnp01202639";"data.extDataset:0.code";"DBIO"
"cnp01202639";"data.extDataset:0.note:0.lang";"eng"
"cnp01202639";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01202639";"data.extDataset:0.searchTerm";"139735224"
"cnp01202639";"data.extDataset:0.typeOfResource";"info"
"cnp01202639";"data.extDataset:1.code";"VIAF"
"cnp01202639";"data.extDataset:1.note:0.lang";"eng"
"cnp01202639";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01202639";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/102588329"
"cnp01202639";"data.extDataset:1.typeOfResource";"same"
"cnp01202639";"data.extDataset:2.code";"DNBI"
"cnp01202639";"data.extDataset:2.note:0.lang";"eng"
"cnp01202639";"data.extDataset:2.note:0.text";"Authority record"
"cnp01202639";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/139735224"
"cnp01202639";"data.extDataset:2.typeOfResource";"same"
"cnp01202639";"data.extDataset:3.code";"WDAT"
"cnp01202639";"data.extDataset:3.note:0.lang";"eng"
"cnp01202639";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01202639";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q2477077"
"cnp01202639";"data.extDataset:3.typeOfResource";"same"
"cnp01202639";"data.external:0.auth";"GND"
"cnp01202639";"data.external:0.catRules";"rda"
"cnp01202639";"data.external:0.country";"DE"
"cnp01202639";"data.external:0.date";"20200122"
"cnp01202639";"data.external:0.id";"139735224"
"cnp01202639";"data.foundIn:0";"Gatz, Bischöfe"
"cnp01202639";"data.foundIn:1";"Schematismus des Erzbistums Bamberg: 2013, Seite 973, zwischen Nummer 21 und Nummer 22"
"cnp01202639";"data.foundIn:2";"Wikipedia: Stand: 20.12.2019: https://de.wikipedia.org/wiki/Ulrich_von_Schlüsselberg"
"cnp01202639";"data.gender";"b"
"cnp01202639";"data.generalNote:0.lang";"ger"
"cnp01202639";"data.generalNote:0.text";"1318/1319-1321 Elekt von Bamberg; 1322 ernannter Bischof von Brixen; Begräbnisort unbekannt"
"cnp01202639";"data.geoNote:0.authority";"iso3166"
"cnp01202639";"data.geoNote:0.intro";"geon"
"cnp01202639";"data.geoNote:0.lang";"und"
"cnp01202639";"data.geoNote:0.text";"DE"
"cnp01202639";"data.geoNote:1.authority";"iso3166"
"cnp01202639";"data.geoNote:1.intro";"geon"
"cnp01202639";"data.geoNote:1.lang";"und"
"cnp01202639";"data.geoNote:1.text";"IT"
"cnp01202639";"data.geoNote:2.intro";"ctry"
"cnp01202639";"data.geoNote:2.lang";"ger"
"cnp01202639";"data.geoNote:2.text";"Italien"
"cnp01202639";"data.geoNote:3.intro";"ctry"
"cnp01202639";"data.geoNote:3.lang";"ger"
"cnp01202639";"data.geoNote:3.text";"Deutschland"
"cnp01202639";"data.heading:0.part:0.entry";"Ulrich"
"cnp01202639";"data.heading:0.part:1.addition";"Brixen, Bischof"
"cnp01202639";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01202639";"data.name:0.part:0.entry";"Schlüsselberg"
"cnp01202639";"data.name:0.part:1.firstname";"Ulrich"
"cnp01202639";"data.name:0.part:2.nonsort";"von"
"cnp01202639";"data.name:0.typeOfName";"varn"
"cnp01202639";"data.name:1.part:0.entry";"Schlüsselberg"
"cnp01202639";"data.name:1.part:1.firstname";"Udalricus"
"cnp01202639";"data.name:1.part:2.nonsort";"a"
"cnp01202639";"data.name:1.typeOfName";"varn"
"cnp01202639";"data.name:10.part:0.entry";"Ulrich"
"cnp01202639";"data.name:10.part:1.addition";"von Schlüsselberg"
"cnp01202639";"data.name:10.typeOfName";"varn"
"cnp01202639";"data.name:2.part:0.entry";"Udalricus"
"cnp01202639";"data.name:2.part:1.addition";"Bamberga, Episcopus"
"cnp01202639";"data.name:2.typeOfName";"varn"
"cnp01202639";"data.name:3.part:0.entry";"Udalricus"
"cnp01202639";"data.name:3.part:1.addition";"Bamberga, Episcopus electus"
"cnp01202639";"data.name:3.typeOfName";"varn"
"cnp01202639";"data.name:4.part:0.entry";"Udalricus"
"cnp01202639";"data.name:4.part:1.addition";"Brixina, Episcopus"
"cnp01202639";"data.name:4.typeOfName";"varn"
"cnp01202639";"data.name:5.part:0.entry";"Udalricus"
"cnp01202639";"data.name:5.part:1.addition";"Episcopus Bambergensis"
"cnp01202639";"data.name:5.typeOfName";"varn"
"cnp01202639";"data.name:6.part:0.entry";"Udalricus"
"cnp01202639";"data.name:6.part:1.addition";"Episcopus Brixinensis"
"cnp01202639";"data.name:6.typeOfName";"varn"
"cnp01202639";"data.name:7.part:0.entry";"Udalricus"
"cnp01202639";"data.name:7.part:1.addition";"Episcopus electus Bambergensis"
"cnp01202639";"data.name:7.typeOfName";"varn"
"cnp01202639";"data.name:8.part:0.entry";"Udalricus"
"cnp01202639";"data.name:8.part:1.addition";"a Schlüsselberg"
"cnp01202639";"data.name:8.typeOfName";"varn"
"cnp01202639";"data.name:9.part:0.entry";"Ulrich"
"cnp01202639";"data.name:9.part:1.addition";"Bamberg, Bischof"
"cnp01202639";"data.name:9.typeOfName";"varn"
"cnp01202639";"data.place:0.id";"cnl00015997"
"cnp01202639";"data.place:0.note:0.lang";"ger"
"cnp01202639";"data.place:0.note:0.text";"Wirkungsort"
"cnp01202639";"data.place:0.part:0.name";"Bamberg"
"cnp01202639";"data.place:0.tmp";"(GND)4004391-5"
"cnp01202639";"data.place:0.typeOfPlace";"actv"
"cnp01202639";"data.place:1.id";"cnl00016017"
"cnp01202639";"data.place:1.note:0.lang";"ger"
"cnp01202639";"data.place:1.note:0.text";"Wirkungsort"
"cnp01202639";"data.place:1.part:0.name";"Brixen"
"cnp01202639";"data.place:1.tmp";"(GND)4008306-8"
"cnp01202639";"data.place:1.typeOfPlace";"actv"
"cnp01202639";"data.place:2.end";"1321"
"cnp01202639";"data.place:2.note:0.lang";"ger"
"cnp01202639";"data.place:2.note:0.text";"Fürstbischof"
"cnp01202639";"data.place:2.note:1.lang";"ger"
"cnp01202639";"data.place:2.note:1.text";"Wirkungsort"
"cnp01202639";"data.place:2.part:0.name";"Hochstift Bamberg"
"cnp01202639";"data.place:2.start";"1318/1319"
"cnp01202639";"data.place:2.tmp";"(GND)4080249-8"
"cnp01202639";"data.place:2.typeOfPlace";"actv"
"cnp01202639";"data.place:3.note:0.lang";"ger"
"cnp01202639";"data.place:3.note:0.text";"Fürstbischof"
"cnp01202639";"data.place:3.note:1.lang";"ger"
"cnp01202639";"data.place:3.note:1.text";"Wirkungsort"
"cnp01202639";"data.place:3.part:0.name";"Hochstift Brixen"
"cnp01202639";"data.place:3.start";"1322"
"cnp01202639";"data.place:3.tmp";"(GND)4080541-4"
"cnp01202639";"data.place:3.typeOfPlace";"actv"
"cnp01202639";"data.place:4.id";"cnl00007078"
"cnp01202639";"data.place:4.note:0.lang";"ger"
"cnp01202639";"data.place:4.note:0.text";"Sterbeort"
"cnp01202639";"data.place:4.part:0.name";"Avignon"
"cnp01202639";"data.place:4.tmp";"(GND)4004019-7"
"cnp01202639";"data.place:4.typeOfPlace";"deat"
"cnp01202639";"data.related:0.id";"cnp01202795"
"cnp01202639";"data.related:0.note:0.lang";"ger"
"cnp01202639";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01202639";"data.related:0.note:1.lang";"ger"
"cnp01202639";"data.related:0.note:1.text";"Vater"
"cnp01202639";"data.related:0.part:0.entry";"Ulrich"
"cnp01202639";"data.related:0.part:1.addition";"von Schlüsselberg"
"cnp01202639";"data.related:0.part:2.addition";"ca. 13. Jh."
"cnp01202639";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01202639";"data.related:0.typeOfEntity";"cnp"
"cnp01202639";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01202639";"data.related:1.end";"1321"
"cnp01202639";"data.related:1.note:0.lang";"ger"
"cnp01202639";"data.related:1.note:0.text";"Affiliation"
"cnp01202639";"data.related:1.note:1.lang";"ger"
"cnp01202639";"data.related:1.note:1.text";"Bischof"
"cnp01202639";"data.related:1.part:0.entry";"Katholische Kirche"
"cnp01202639";"data.related:1.part:1.firstname";"Diözese Bamberg"
"cnp01202639";"data.related:1.start";"1318/1319"
"cnp01202639";"data.related:1.tmp";"GND-cnc:1080665633"
"cnp01202639";"data.related:1.typeOfEntity";"cnc"
"cnp01202639";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01202639";"data.related:2.note:0.lang";"ger"
"cnp01202639";"data.related:2.note:0.text";"Affiliation"
"cnp01202639";"data.related:2.note:1.lang";"ger"
"cnp01202639";"data.related:2.note:1.text";"Bischof"
"cnp01202639";"data.related:2.part:0.entry";"Katholische Kirche"
"cnp01202639";"data.related:2.part:1.firstname";"Diözese Brixen"
"cnp01202639";"data.related:2.start";"1322"
"cnp01202639";"data.related:2.typeOfEntity";"cnc"
"cnp01202639";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01202639";"data.related:3.id";"cnp00540074"
"cnp01202639";"data.related:3.note:0.lang";"ger"
"cnp01202639";"data.related:3.note:0.text";"Mitglied"
"cnp01202639";"data.related:3.part:0.entry";"Schlüsselberg"
"cnp01202639";"data.related:3.part:1.nonsort";"von"
"cnp01202639";"data.related:3.part:2.addition";"Familie : 1100-1347"
"cnp01202639";"data.related:3.tmp";"GNDrelationship-code: mitg"
"cnp01202639";"data.related:3.typeOfEntity";"cnp"
"cnp01202639";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01202639";"data.typeOfEntry";"0"
"cnp01202639";"meta.history:0.timestamp";"2009-12-14T12:00:00Z"
"cnp01202639";"meta.history:1.timestamp";"2011-05-23T12:00:00Z"
"cnp01202639";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01202639";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01202639";"meta.history:4.timestamp";"2019-09-26T12:00:00Z"
"cnp01202639";"meta.history:5.timestamp";"2020-01-15T12:00:00Z"
"cnp01202639";"meta.history:6.timestamp";"2020-03-10T12:00:00Z"
"cnp01202639";"meta.status";"n"

