"cnp00493643";"_id";"cnp00493643"
"cnp00493643";"data.actNote:0.authority";"sswd"
"cnp00493643";"data.actNote:0.intro";"acti"
"cnp00493643";"data.actNote:0.lang";"ger"
"cnp00493643";"data.actNote:0.text";"Personen zu Kunstwissenschaft, Kunsthistoriker (13.1bp)"
"cnp00493643";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.1bp"
"cnp00493643";"data.actNote:1.authority";"sswd"
"cnp00493643";"data.actNote:1.intro";"acti"
"cnp00493643";"data.actNote:1.lang";"ger"
"cnp00493643";"data.actNote:1.text";"Personen zu Medizin, Tiermedizin (27.20p)"
"cnp00493643";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#27.20p"
"cnp00493643";"data.actNote:2.authority";"gnd"
"cnp00493643";"data.actNote:2.intro";"acti"
"cnp00493643";"data.actNote:2.lang";"ger"
"cnp00493643";"data.actNote:2.text";"Apotheker"
"cnp00493643";"data.actNote:2.uri";"http://d-nb.info/gnd/4002475-1"
"cnp00493643";"data.actNote:3.authority";"gnd"
"cnp00493643";"data.actNote:3.intro";"acti"
"cnp00493643";"data.actNote:3.lang";"ger"
"cnp00493643";"data.actNote:3.text";"Kunstsammler"
"cnp00493643";"data.actNote:3.uri";"http://d-nb.info/gnd/4166042-0"
"cnp00493643";"data.actNote:4.intro";"acti"
"cnp00493643";"data.actNote:4.lang";"ger"
"cnp00493643";"data.actNote:4.text";"Verona (Wirkungsort)"
"cnp00493643";"data.bioDates:0.end";"1630"
"cnp00493643";"data.bioDates:0.lang";"ger"
"cnp00493643";"data.bioDates:0.start";"1585"
"cnp00493643";"data.bioDates:0.text";"1585-1630. Geburtsjahr ca."
"cnp00493643";"data.bioDates:1.lang";"ger"
"cnp00493643";"data.bioDates:1.start";"1585"
"cnp00493643";"data.bioDates:1.text";"1585-. - Geburtsjahr ca."
"cnp00493643";"data.extDataset:0.code";"VIAF"
"cnp00493643";"data.extDataset:0.note:0.lang";"eng"
"cnp00493643";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00493643";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/60136388"
"cnp00493643";"data.extDataset:0.typeOfResource";"same"
"cnp00493643";"data.extDataset:1.code";"DNBI"
"cnp00493643";"data.extDataset:1.note:0.lang";"eng"
"cnp00493643";"data.extDataset:1.note:0.text";"Authority record"
"cnp00493643";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/128476788"
"cnp00493643";"data.extDataset:1.typeOfResource";"same"
"cnp00493643";"data.external:0.auth";"GyGoGBV"
"cnp00493643";"data.external:0.country";"DE"
"cnp00493643";"data.external:0.date";"20050616"
"cnp00493643";"data.external:0.id";"372928676"
"cnp00493643";"data.external:1.auth";"GND"
"cnp00493643";"data.external:1.country";"DE"
"cnp00493643";"data.external:1.date";"20161117"
"cnp00493643";"data.external:1.id";"128476788"
"cnp00493643";"data.foundIn:0";"LCAuth"
"cnp00493643";"data.generalNote:0.lang";"ger"
"cnp00493643";"data.generalNote:0.text";"Das Verwandtschaftsverhältnis zu Francesco Calzolari dem Älteren (1522-1609) ist nicht ganz klar, vermutlich war er dessen Großneffe (s. Deutsche Apothekerzeitung 1997, Nr. 31), laut LCAuth jedoch dessen Enkel; in einer weiteren Quelle wird er auch als ""fils"" bezeichnet (http://curiositas.org/cabinet/curios205), was jedoch angesichts des Altersunterschiedes eher unwahrscheinlich sein dürfte"
"cnp00493643";"data.geoNote:0.authority";"iso3166"
"cnp00493643";"data.geoNote:0.intro";"geon"
"cnp00493643";"data.geoNote:0.lang";"und"
"cnp00493643";"data.geoNote:0.text";"IT"
"cnp00493643";"data.geoNote:1.intro";"ctry"
"cnp00493643";"data.geoNote:1.lang";"ger"
"cnp00493643";"data.geoNote:1.text";"Italien"
"cnp00493643";"data.heading:0.part:0.entry";"Calzolari"
"cnp00493643";"data.heading:0.part:1.firstname";"Francesco"
"cnp00493643";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00493643";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00493643";"data.name:0.part:0.entry";"Calceolari"
"cnp00493643";"data.name:0.part:1.firstname";"Francesco"
"cnp00493643";"data.name:0.typeOfName";"varn"
"cnp00493643";"data.name:1.part:0.entry";"Calceolarius"
"cnp00493643";"data.name:1.part:1.firstname";"Franciscus"
"cnp00493643";"data.name:1.typeOfName";"varn"
"cnp00493643";"data.name:2.part:0.entry";"Calceolarius"
"cnp00493643";"data.name:2.part:1.firstname";"Franciscus"
"cnp00493643";"data.name:2.part:2.addition";"Iunior"
"cnp00493643";"data.name:2.typeOfName";"varn"
"cnp00493643";"data.name:3.part:0.entry";"Calceolarus"
"cnp00493643";"data.name:3.part:1.firstname";"Franciscus"
"cnp00493643";"data.name:3.typeOfName";"varn"
"cnp00493643";"data.name:4.part:0.entry";"Calzolari"
"cnp00493643";"data.name:4.part:1.firstname";"Francesco"
"cnp00493643";"data.name:4.part:2.addition";"Junior"
"cnp00493643";"data.name:4.typeOfName";"varn"
"cnp00493643";"data.name:5.part:0.entry";"Calzolari"
"cnp00493643";"data.name:5.part:1.firstname";"Francesco"
"cnp00493643";"data.name:5.part:2.addition";"der Jüngere"
"cnp00493643";"data.name:5.typeOfName";"varn"
"cnp00493643";"data.name:6.part:0.entry";"Calzolari"
"cnp00493643";"data.name:6.part:1.firstname";"Francesco"
"cnp00493643";"data.name:6.part:2.addition";"il Giovane"
"cnp00493643";"data.name:6.typeOfName";"varn"
"cnp00493643";"data.name:7.part:0.entry";"Calzolaris"
"cnp00493643";"data.name:7.part:1.firstname";"Francesco"
"cnp00493643";"data.name:7.typeOfName";"varn"
"cnp00493643";"data.place:0.id";"cnl00027166"
"cnp00493643";"data.place:0.note:0.lang";"ger"
"cnp00493643";"data.place:0.note:0.text";"Wirkungsort"
"cnp00493643";"data.place:0.part:0.name";"Verona"
"cnp00493643";"data.place:0.tmp";"(GND)4063110-2"
"cnp00493643";"data.place:0.typeOfPlace";"actv"
"cnp00493643";"data.related:0.id";"cnp01117925"
"cnp00493643";"data.related:0.note:0.lang";"ger"
"cnp00493643";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00493643";"data.related:0.note:1.lang";"ger"
"cnp00493643";"data.related:0.note:1.text";"Großonkel?"
"cnp00493643";"data.related:0.part:0.entry";"Calzolari"
"cnp00493643";"data.related:0.part:1.firstname";"Francesco"
"cnp00493643";"data.related:0.part:2.addition";"1522-1609"
"cnp00493643";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00493643";"data.related:0.typeOfEntity";"cnp"
"cnp00493643";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00493643";"data.typeOfEntry";"0"
"cnp00493643";"meta.distinctFrom:0";"cnp00088019"
"cnp00493643";"meta.history:0.timestamp";"2004-07-13T12:00:00Z"
"cnp00493643";"meta.history:1.timestamp";"2004-09-04T19:25:40Z"
"cnp00493643";"meta.history:2.timestamp";"2005-08-01T12:00:00Z"
"cnp00493643";"meta.history:3.timestamp";"2007-01-15T12:00:00Z"
"cnp00493643";"meta.history:4.timestamp";"2007-02-02T12:00:00Z"
"cnp00493643";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00493643";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00493643";"meta.status";"n"
"cnp01302493";"_id";"cnp01302493"
"cnp01302493";"data.actNote:0.authority";"sswd"
"cnp01302493";"data.actNote:0.intro";"acti"
"cnp01302493";"data.actNote:0.lang";"ger"
"cnp01302493";"data.actNote:0.text";"Personen zu Botanik (24.3p)"
"cnp01302493";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#24.3p"
"cnp01302493";"data.actNote:1.authority";"sswd"
"cnp01302493";"data.actNote:1.intro";"acti"
"cnp01302493";"data.actNote:1.lang";"ger"
"cnp01302493";"data.actNote:1.text";"Personen zu Medizin, Tiermedizin (27.20p)"
"cnp01302493";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#27.20p"
"cnp01302493";"data.actNote:2.authority";"gnd"
"cnp01302493";"data.actNote:2.intro";"acti"
"cnp01302493";"data.actNote:2.lang";"ger"
"cnp01302493";"data.actNote:2.text";"Arzt"
"cnp01302493";"data.actNote:2.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01302493";"data.actNote:3.authority";"gnd"
"cnp01302493";"data.actNote:3.intro";"acti"
"cnp01302493";"data.actNote:3.lang";"ger"
"cnp01302493";"data.actNote:3.text";"Botaniker"
"cnp01302493";"data.actNote:3.uri";"http://d-nb.info/gnd/4146402-3"
"cnp01302493";"data.actNote:4.intro";"acti"
"cnp01302493";"data.actNote:4.lang";"dut"
"cnp01302493";"data.actNote:4.text";"botanicus"
"cnp01302493";"data.actNote:5.intro";"acti"
"cnp01302493";"data.actNote:5.lang";"dut"
"cnp01302493";"data.actNote:5.text";"medicus"
"cnp01302493";"data.actNote:6.intro";"acti"
"cnp01302493";"data.actNote:6.lang";"ger"
"cnp01302493";"data.actNote:6.text";"Dt. Arzt und Botaniker"
"cnp01302493";"data.actNote:7.intro";"acti"
"cnp01302493";"data.actNote:7.lang";"ger"
"cnp01302493";"data.actNote:7.text";"Sohn des Humanisten Joachim Camerarius <1500-1574>; Begründer des Nürnberger Collegium Medicorum; 06.11.1534- 11.10.1598"
"cnp01302493";"data.actNote:8.intro";"acti"
"cnp01302493";"data.actNote:8.lang";"pol"
"cnp01302493";"data.actNote:8.text";"Doktor medycyny ; jeden z najlepszych botaników swoich czasów ; ur. w Norymberdze, syn Joachima Camerariusa (1500- 1574), teologa i filologa."
"cnp01302493";"data.actNote:9.intro";"acti"
"cnp01302493";"data.actNote:9.lang";"pol"
"cnp01302493";"data.actNote:9.text";"Doktor medycyny ; jeden z najlepszych botaników swoich czasów ; ur. w Norymberdze, syn Joachima Camerariusa (1500-1574), teologa i filologa."
"cnp01302493";"data.bioDates:0.end";"1598"
"cnp01302493";"data.bioDates:0.lang";"ger"
"cnp01302493";"data.bioDates:0.start";"1534"
"cnp01302493";"data.bioDates:0.text";"05.11.1534-11.10.1598"
"cnp01302493";"data.bioDates:1.end";"1598"
"cnp01302493";"data.bioDates:1.lang";"und"
"cnp01302493";"data.bioDates:1.start";"1534"
"cnp01302493";"data.bioDates:1.text";"1534-1598"
"cnp01302493";"data.bioDates:2.end";"1598"
"cnp01302493";"data.bioDates:2.lang";"ger"
"cnp01302493";"data.bioDates:2.start";"1534"
"cnp01302493";"data.bioDates:2.text";"06.11.1534-11.10.1598"
"cnp01302493";"data.bioDates:3.end";"1598"
"cnp01302493";"data.bioDates:3.lang";"ger"
"cnp01302493";"data.bioDates:3.start";"1534"
"cnp01302493";"data.bioDates:3.text";"05.11.1534-11.10.1598. abweichendes Geburtsdatum: 06.11.1534, abweichendes Todesjahr: 1599"
"cnp01302493";"data.extDataset:0.code";"DBIO"
"cnp01302493";"data.extDataset:0.note:0.lang";"eng"
"cnp01302493";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01302493";"data.extDataset:0.searchTerm";"119101459"
"cnp01302493";"data.extDataset:0.typeOfResource";"info"
"cnp01302493";"data.extDataset:1.code";"WIKI"
"cnp01302493";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Joachim_Camerarius_the_Younger"
"cnp01302493";"data.extDataset:1.typeOfResource";"info"
"cnp01302493";"data.extDataset:10.code";"STCN"
"cnp01302493";"data.extDataset:10.note:0.lang";"eng"
"cnp01302493";"data.extDataset:10.note:0.text";"Sample Bibliographic Record"
"cnp01302493";"data.extDataset:10.searchTerm";"05356510X"
"cnp01302493";"data.extDataset:10.typeOfResource";"bibl"
"cnp01302493";"data.extDataset:11.code";"KAPE"
"cnp01302493";"data.extDataset:11.note:0.lang";"eng"
"cnp01302493";"data.extDataset:11.note:0.text";"Manuscript material"
"cnp01302493";"data.extDataset:11.searchTerm";"119101459"
"cnp01302493";"data.extDataset:11.typeOfResource";"bibl"
"cnp01302493";"data.extDataset:12.code";"NLDT"
"cnp01302493";"data.extDataset:12.note:0.lang";"eng"
"cnp01302493";"data.extDataset:12.note:0.text";"Authority record"
"cnp01302493";"data.extDataset:12.searchTerm";"http://data.bibliotheken.nl/id/thes/p070116237"
"cnp01302493";"data.extDataset:12.typeOfResource";"same"
"cnp01302493";"data.extDataset:13.code";"EMLO"
"cnp01302493";"data.extDataset:13.note:0.lang";"eng"
"cnp01302493";"data.extDataset:13.note:0.text";"Authority record"
"cnp01302493";"data.extDataset:13.searchTerm";"http://emlo.bodleian.ox.ac.uk/032d03e9-fafd-47b4-ac1c-3f44549a0243"
"cnp01302493";"data.extDataset:13.typeOfResource";"same"
"cnp01302493";"data.extDataset:14.code";"CEPN"
"cnp01302493";"data.extDataset:14.note:0.lang";"eng"
"cnp01302493";"data.extDataset:14.note:0.text";"Authority record"
"cnp01302493";"data.extDataset:14.searchTerm";"70116237"
"cnp01302493";"data.extDataset:14.typeOfResource";"info"
"cnp01302493";"data.extDataset:15.code";"LINK"
"cnp01302493";"data.extDataset:15.note:0.lang";"und"
"cnp01302493";"data.extDataset:15.note:0.text";"<b>Sujet</b> : Portrait de Camerarius le Jeune<b>Source</b> : Engraving by <a href=""https://en.wikipedia.org/wiki/Bartholom%C3%A4us_Kilian"" class=""extiw"" title=""en:Bartholomäus Kilian"">Bartholomaeus Kilian</a>, probably between 1650 and 1700 (Department of prints and drawings, British Museum)<b>Artiste</b> : <a href=""https://fr.wikipedia.org/wiki/Bartholomaeus_Kilian"" class=""extiw"" title=""fr:Bartholomaeus Kilian"">Bartholomaeus Kilian</a>"
"cnp01302493";"data.extDataset:15.rights";"The original uploader was <a href=""https://en.wikipedia.org/wiki/fr:User:Val%C3%A9rie75"" class=""extiw"" title=""w:fr:User:Valérie75"">Valérie75</a> at <a href=""https://en.wikipedia.org/wiki/fr:"" class=""extiw"" title=""w:fr:"">French Wikipedia</a>. / Transferred from <span class=""plainlinks""><a class=""external text"" href=""https://fr.wikipedia.org"">fr.wikipedia</a></span> to Commons by <a href=""//commons.wikimedia.org/wiki/User:Bloody-libu"" title=""User:Bloody-libu"">Bloody-libu</a> using <a href=""https://iw.toolforge.org/commonshelper/"" class=""extiw"" title=""toollabs:commonshelper/"">CommonsHelper</a>. -- Public domain -- http://commons.wikimedia.org/wiki/File:Camerarius.jpg"
"cnp01302493";"data.extDataset:15.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Camerarius.jpg"
"cnp01302493";"data.extDataset:15.typeOfResource";"dpct"
"cnp01302493";"data.extDataset:2.code";"BNFR"
"cnp01302493";"data.extDataset:2.note:0.lang";"eng"
"cnp01302493";"data.extDataset:2.note:0.text";"Authority record"
"cnp01302493";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb12380674t"
"cnp01302493";"data.extDataset:2.typeOfResource";"same"
"cnp01302493";"data.extDataset:3.code";"DBPD"
"cnp01302493";"data.extDataset:3.note:0.lang";"eng"
"cnp01302493";"data.extDataset:3.note:0.text";"Authority record"
"cnp01302493";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Joachim_Camerarius_the_Younger"
"cnp01302493";"data.extDataset:3.typeOfResource";"same"
"cnp01302493";"data.extDataset:4.code";"DNBI"
"cnp01302493";"data.extDataset:4.note:0.lang";"eng"
"cnp01302493";"data.extDataset:4.note:0.text";"Authority record"
"cnp01302493";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/119101459"
"cnp01302493";"data.extDataset:4.typeOfResource";"same"
"cnp01302493";"data.extDataset:5.code";"NLSW"
"cnp01302493";"data.extDataset:5.note:0.lang";"eng"
"cnp01302493";"data.extDataset:5.note:0.text";"Authority record"
"cnp01302493";"data.extDataset:5.searchTerm";"http://libris.kb.se/resource/auth/263772"
"cnp01302493";"data.extDataset:5.typeOfResource";"same"
"cnp01302493";"data.extDataset:6.code";"SUDO"
"cnp01302493";"data.extDataset:6.note:0.lang";"eng"
"cnp01302493";"data.extDataset:6.note:0.text";"Authority record"
"cnp01302493";"data.extDataset:6.searchTerm";"http://www.idref.fr/032858469/id"
"cnp01302493";"data.extDataset:6.typeOfResource";"same"
"cnp01302493";"data.extDataset:7.code";"VIAF"
"cnp01302493";"data.extDataset:7.note:0.lang";"eng"
"cnp01302493";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp01302493";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/88780715"
"cnp01302493";"data.extDataset:7.typeOfResource";"same"
"cnp01302493";"data.extDataset:8.code";"WDAT"
"cnp01302493";"data.extDataset:8.note:0.lang";"eng"
"cnp01302493";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01302493";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q71261"
"cnp01302493";"data.extDataset:8.typeOfResource";"same"
"cnp01302493";"data.extDataset:9.code";"ISNI"
"cnp01302493";"data.extDataset:9.note:0.lang";"eng"
"cnp01302493";"data.extDataset:9.note:0.text";"Authority record"
"cnp01302493";"data.extDataset:9.searchTerm";"http://isni.org/isni/0000000109228851"
"cnp01302493";"data.extDataset:9.typeOfResource";"same"
"cnp01302493";"data.external:0.auth";"GyGoGBV"
"cnp01302493";"data.external:0.country";"DE"
"cnp01302493";"data.external:0.date";"20050505"
"cnp01302493";"data.external:0.id";"13374325X"
"cnp01302493";"data.external:1.auth";"PND"
"cnp01302493";"data.external:1.catRules";"RAK"
"cnp01302493";"data.external:1.country";"DE"
"cnp01302493";"data.external:1.date";"20030331"
"cnp01302493";"data.external:1.id";"119101459"
"cnp01302493";"data.external:10.auth";"GND"
"cnp01302493";"data.external:10.country";"DE"
"cnp01302493";"data.external:10.date";"20231228"
"cnp01302493";"data.external:10.id";"119101459"
"cnp01302493";"data.external:2.auth";"BUW"
"cnp01302493";"data.external:2.country";"PL"
"cnp01302493";"data.external:2.date";"20030628"
"cnp01302493";"data.external:2.id";"vtls000085605"
"cnp01302493";"data.external:3.auth";"BUW"
"cnp01302493";"data.external:3.country";"PL"
"cnp01302493";"data.external:3.date";"20090826"
"cnp01302493";"data.external:3.id";"Camerarius, Ioachimus, mł."
"cnp01302493";"data.external:4.auth";"nukat"
"cnp01302493";"data.external:4.country";"PL"
"cnp01302493";"data.external:4.id";"n 2002038002"
"cnp01302493";"data.external:5.auth";"nukat"
"cnp01302493";"data.external:5.country";"PL"
"cnp01302493";"data.external:5.id";"n 2002038002"
"cnp01302493";"data.external:6.auth";"plolw"
"cnp01302493";"data.external:6.country";"PL"
"cnp01302493";"data.external:6.date";"20131129"
"cnp01302493";"data.external:6.id";"vtls001027927"
"cnp01302493";"data.external:7.auth";"plwro"
"cnp01302493";"data.external:7.country";"PL"
"cnp01302493";"data.external:7.date";"20101022"
"cnp01302493";"data.external:7.id";"vtls001493247"
"cnp01302493";"data.external:8.auth";"plwro"
"cnp01302493";"data.external:8.country";"PL"
"cnp01302493";"data.external:8.date";"20130124"
"cnp01302493";"data.external:8.id";"vtls001493247"
"cnp01302493";"data.external:9.auth";"NL-HaKB"
"cnp01302493";"data.external:9.country";"NL"
"cnp01302493";"data.external:9.date";"20161226"
"cnp01302493";"data.external:9.id";"070116237"
"cnp01302493";"data.foundIn:0";"DNB"
"cnp01302493";"data.foundIn:1";"IA. - 1965- (Camerarius, Joachim, junior)"
"cnp01302493";"data.foundIn:10";"OCLC CatCD. - 1996-1999"
"cnp01302493";"data.foundIn:11";"GBV online : (Camerarius, Joachim, der jüngere)"
"cnp01302493";"data.foundIn:12";"Biographie universelle. - Paris, 1812 : (Camerarius, Joachim, II)"
"cnp01302493";"data.foundIn:13";"Kp. Arithmologia Īthikī : Cvm Conversione Latina : In Hoc Libello Continentur numeris comprehensæ indicationes variæ, de quibus animus instrui poterit multiplici cognitione [...] Itaque titulum fecit autor, Ioachimus Camerarius Pabepergen. arithmologia īthikī. - Lipsiae, 1552. : Tł. z jęz. grec."
"cnp01302493";"data.foundIn:14";"Kp. Gnomologiae, sive sententiae collectaneae [...] - Basileae, [1552]. : Tłum."
"cnp01302493";"data.foundIn:15";"DbA"
"cnp01302493";"data.foundIn:16";"Wikipedia: https://de.wikipedia.org/wiki/Joachim_Camerarius_der_J%C3%BCngere"
"cnp01302493";"data.foundIn:17";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp01302493";"data.foundIn:18";"8)"
"cnp01302493";"data.foundIn:2";"OCLC CatCD. - 1996-1999"
"cnp01302493";"data.foundIn:3";"GBV online (Camerarius, Joachim, der jüngere)"
"cnp01302493";"data.foundIn:4";"Biographie universelle. - Paris, 1812 (Camerarius, Joachim, II)"
"cnp01302493";"data.foundIn:5";"Kp. Arithmologia Īthikī : Cvm Conversione Latina : In Hoc Libello Continentur numeris comprehensæ indicationes variæ, de quibus animus instrui poterit multiplici cognitione [...] Itaque titulum fecit autor, Ioachimus Camerarius Pabepergen. arithmologia īthikī. - Lipsiae, 1552 (Tł. z jęz. grec)"
"cnp01302493";"data.foundIn:6";"Kp. Gnomologiae, sive sententiae collectaneae [...] - Basileae, [1552] (Tłum)"
"cnp01302493";"data.foundIn:7";"Eklekta Geōrgika, Sive Opvscvla Qvædam De Re Rvstica / Partim collecta, partim composita a Ioachimo Camerario [...].- Noribergae, 1596 (Aut)"
"cnp01302493";"data.foundIn:8";"Kp. Herbář aneb Bylinář Wysoce včeného a wznesseného P. Doktora Petra Ondřege Mathiola [...]. - Tlačeno w Starém městě Pražském, 1596 (Wyd)"
"cnp01302493";"data.foundIn:9";"IA. - 1965- : (Camerarius, Joachim, junior)"
"cnp01302493";"data.gender";"b"
"cnp01302493";"data.generalNote:0.lang";"ger"
"cnp01302493";"data.generalNote:0.text";"Dekan; Sohn des Humanisten Joachim Camerarius"
"cnp01302493";"data.generalNote:1.lang";"pol"
"cnp01302493";"data.generalNote:1.text";"1534-98, z Norymbergi, s. Joachima st., jeden z najznakomitszych lekarzy i botaników swoich czasów; studia: Wittenberga, Lipsk, Wrocław, Bolonia 1562; od 1564 lekarz w Norymberdze, nakłonił senat do założenia szkoły medycznej, której dziekanem był do śmierci; autor dzieł medycznych i botanicznych."
"cnp01302493";"data.generalNote:2.lang";"ger"
"cnp01302493";"data.generalNote:2.text";"Dt. Mediziner und Botaniker; Begründer des Nürnberger Collegium Medicorum"
"cnp01302493";"data.geoNote:0.intro";"ctry"
"cnp01302493";"data.geoNote:0.lang";"ger"
"cnp01302493";"data.geoNote:0.text";"Deutschland"
"cnp01302493";"data.geoNote:1.authority";"iso3166"
"cnp01302493";"data.geoNote:1.intro";"geon"
"cnp01302493";"data.geoNote:1.lang";"und"
"cnp01302493";"data.geoNote:1.text";"DE"
"cnp01302493";"data.heading:0.part:0.entry";"Camerarius"
"cnp01302493";"data.heading:0.part:1.firstname";"Joachim"
"cnp01302493";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01302493";"data.heading:1.part:0.entry";"Camerarius"
"cnp01302493";"data.heading:1.part:1.firstname";"Ioachimus"
"cnp01302493";"data.heading:1.part:2.addition";"mł"
"cnp01302493";"data.heading:1.usedBy:0";"BUW"
"cnp01302493";"data.heading:2.part:0.entry";"Camerarius"
"cnp01302493";"data.heading:2.part:1.firstname";"Joachim"
"cnp01302493";"data.heading:2.usedBy:0";"nukat"
"cnp01302493";"data.heading:2.usedBy:1";"NeNKHB"
"cnp01302493";"data.heading:2.usedBy:2";"plwro"
"cnp01302493";"data.heading:3.part:0.entry";"Camerarius"
"cnp01302493";"data.heading:3.part:1.firstname";"Joachim"
"cnp01302493";"data.heading:3.part:2.addition";"1534-1598"
"cnp01302493";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01302493";"data.heading:3.usedBy:1";"GyGoGBV"
"cnp01302493";"data.heading:4.part:0.entry";"Camerarius"
"cnp01302493";"data.heading:4.part:1.firstname";"Joachim"
"cnp01302493";"data.heading:4.usedBy:0";"NeHKB"
"cnp01302493";"data.imprintSource:0.id";"VD16 C 570"
"cnp01302493";"data.imprintSource:0.source";"BSBVD16"
"cnp01302493";"data.imprintSource:0.title";"Camerarius, Joachim <der Jüngere>: SYMBOLORVM et EMBLEMATVM EX VOLATILIBVS ET INSECTIS DESVMTORVM CENTVRIA TERTIA ... 1597. "
"cnp01302493";"data.imprintSource:1.id";"VD16 C 569"
"cnp01302493";"data.imprintSource:1.source";"BSBVD16"
"cnp01302493";"data.imprintSource:1.title";"Camerarius, Joachim <der Jüngere>: Symbolorum et emblematum ex volatilibus et insectis desumptorum centuria tertia. 1596. "
"cnp01302493";"data.imprintSource:10.id";"VD16 M 1614"
"cnp01302493";"data.imprintSource:10.source";"BSBVD16"
"cnp01302493";"data.imprintSource:10.title";"Mattioli, Pietro Andrea: Kreutterbuch Desz Hochgelehrten vnnd weitberuehmten Herrn D. Petri Andreae Matthioli, ... 1586. "
"cnp01302493";"data.imprintSource:11.id";"VD16 M 1615"
"cnp01302493";"data.imprintSource:11.source";"BSBVD16"
"cnp01302493";"data.imprintSource:11.title";"Mattioli, Pietro Andrea: Kreutterbuch Desz Hochgelehrten vnnd weitberuehmten Herrn D. Petri Andreae Matthioli, ... 1590. "
"cnp01302493";"data.imprintSource:2.id";"VD16 C 527"
"cnp01302493";"data.imprintSource:2.source";"BSBVD16"
"cnp01302493";"data.imprintSource:2.title";"Camerarius, Joachim <der Ältere>: Oratio protreptica ad sacri Ro. imp. principes et proceres, ut bellum suscipiant contra Turcum. 1598. "
"cnp01302493";"data.imprintSource:3.id";"VD16 ZV 15556"
"cnp01302493";"data.imprintSource:3.source";"BSBVD16"
"cnp01302493";"data.imprintSource:3.title";"Mattioli, Pietro Andrea: Kräuterbuch. 1586. "
"cnp01302493";"data.imprintSource:4.id";"VD16 M 867"
"cnp01302493";"data.imprintSource:4.source";"BSBVD16"
"cnp01302493";"data.imprintSource:4.title";"Maranta, Bartolommeo: LIBRI DVO, DE THERIACA ET MITHRIDATIO, A BARTHOLOMAEO MARANTA, PHIlosopho et Medico ... 1576."
"cnp01302493";"data.imprintSource:5.id";"ppn05356510X"
"cnp01302493";"data.imprintSource:5.source";"STCN"
"cnp01302493";"data.imprintSource:5.title";"Explicatio Ioachimi Camerarii Papebergensis in dvo..., 1667"
"cnp01302493";"data.imprintSource:6.id";"VD16 A 3430"
"cnp01302493";"data.imprintSource:6.source";"BSBVD16"
"cnp01302493";"data.imprintSource:6.title";"Aristoteles: Ethica Nicomachea. 1578. "
"cnp01302493";"data.imprintSource:7.id";"VD16 D 2365"
"cnp01302493";"data.imprintSource:7.source";"BSBVD16"
"cnp01302493";"data.imprintSource:7.title";"Donzellini, Girolamo: De recta et necessaria ratione praeservandi a pestis contagio. 1597. "
"cnp01302493";"data.imprintSource:8.id";"VD16 M 867"
"cnp01302493";"data.imprintSource:8.source";"BSBVD16"
"cnp01302493";"data.imprintSource:8.title";"Maranta, Bartolommeo: LIBRI DVO, DE THERIACA ET MITHRIDATIO, A BARTHOLOMAEO MARANTA, PHIlosopho et Medico ... 1576. "
"cnp01302493";"data.imprintSource:9.id";"VD16 M 1612"
"cnp01302493";"data.imprintSource:9.source";"BSBVD16"
"cnp01302493";"data.imprintSource:9.title";"Mattioli, Pietro Andrea: Iter Baldi civitatis Veronae montis. 1586. "
"cnp01302493";"data.name:0.part:0.entry";"Camerarius"
"cnp01302493";"data.name:0.part:1.firstname";"Ioachimus"
"cnp01302493";"data.name:0.typeOfName";"varn"
"cnp01302493";"data.name:1.part:0.entry";"Camerarius"
"cnp01302493";"data.name:1.part:1.firstname";"Ioachimus Filius"
