"cnp01015678";"_id";"cnp01015678"
"cnp01015678";"data.actNote:0.authority";"sswd"
"cnp01015678";"data.actNote:0.intro";"acti"
"cnp01015678";"data.actNote:0.lang";"ger"
"cnp01015678";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01015678";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01015678";"data.actNote:1.authority";"gnd"
"cnp01015678";"data.actNote:1.intro";"tono"
"cnp01015678";"data.actNote:1.lang";"ger"
"cnp01015678";"data.actNote:1.text";"Markgräfin"
"cnp01015678";"data.actNote:1.uri";"http://d-nb.info/gnd/4730071-1"
"cnp01015678";"data.bioDates:0.end";"1578"
"cnp01015678";"data.bioDates:0.lang";"ger"
"cnp01015678";"data.bioDates:0.start";"1540"
"cnp01015678";"data.bioDates:0.text";"1540-1578"
"cnp01015678";"data.extDataset:0.code";"VIAF"
"cnp01015678";"data.extDataset:0.note:0.lang";"eng"
"cnp01015678";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01015678";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/161759137"
"cnp01015678";"data.extDataset:0.typeOfResource";"same"
"cnp01015678";"data.extDataset:1.code";"DBPD"
"cnp01015678";"data.extDataset:1.note:0.lang";"eng"
"cnp01015678";"data.extDataset:1.note:0.text";"Authority record"
"cnp01015678";"data.extDataset:1.searchTerm";"http://dbpedia.org/resource/Elisabeth_of_Brandenburg-Küstrin"
"cnp01015678";"data.extDataset:1.typeOfResource";"same"
"cnp01015678";"data.extDataset:2.code";"DNBI"
"cnp01015678";"data.extDataset:2.note:0.lang";"eng"
"cnp01015678";"data.extDataset:2.note:0.text";"Authority record"
"cnp01015678";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118688618"
"cnp01015678";"data.extDataset:2.typeOfResource";"same"
"cnp01015678";"data.extDataset:3.code";"WIKI"
"cnp01015678";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Elisabeth_of_Brandenburg-Küstrin"
"cnp01015678";"data.extDataset:3.typeOfResource";"info"
"cnp01015678";"data.extDataset:4.code";"WDAT"
"cnp01015678";"data.extDataset:4.note:0.lang";"eng"
"cnp01015678";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01015678";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q273072"
"cnp01015678";"data.extDataset:4.typeOfResource";"same"
"cnp01015678";"data.extDataset:5.code";"LINK"
"cnp01015678";"data.extDataset:5.note:0.lang";"und"
"cnp01015678";"data.extDataset:5.note:0.text";"<div class=""description"">This picture inspired a picture by <a href=""//commons.wikimedia.org/wiki/Pablo_Picasso"" title=""Pablo Picasso"">Pablo Picasso</a>: ""Portrait de Jeune Fille, d&apos;apres Cranach le Jeune"" (1958).</div>"
"cnp01015678";"data.extDataset:5.rights";"<a href=""https://en.wikipedia.org/wiki/en:Lucas_Cranach_the_Younger"" class=""extiw"" title=""w:en:Lucas Cranach the Younger""><span title=""German Renaissance artist (1515-1586)"">Lucas Cranach the Younger</span></a> / Source not provided to Wikimedia Commons by the uploader: <a href=""//commons.wikimedia.org/w/index.php?title=User:PancoPinco&amp;action=edit&amp;redlink=1"" class=""new"" title=""User:PancoPinco (page does not exist)"">PancoPinco</a> (<a href=""//commons.wikimedia.org/wiki/User_talk:PancoPinco"" title=""User talk:PancoPinco"">talk</a>) -- Public domain -- http://commons.wikimedia.org/wiki/File:Margarethe-Elisabeth-von-An.jpg"
"cnp01015678";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Margarethe-Elisabeth-von-An.jpg"
"cnp01015678";"data.extDataset:5.typeOfResource";"dpct"
"cnp01015678";"data.external:0.auth";"GyGoGBV"
"cnp01015678";"data.external:0.country";"DE"
"cnp01015678";"data.external:0.date";"20020831"
"cnp01015678";"data.external:0.id";"149363176"
"cnp01015678";"data.external:1.auth";"GND"
"cnp01015678";"data.external:1.country";"DE"
"cnp01015678";"data.external:1.date";"20220613"
"cnp01015678";"data.external:1.id";"118688618"
"cnp01015678";"data.foundIn:0";"B 1986 Reg."
"cnp01015678";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Elisabeth_von_Brandenburg-K%C3%BCstrin"
"cnp01015678";"data.gender";"a"
"cnp01015678";"data.generalNote:0.lang";"ger"
"cnp01015678";"data.generalNote:0.text";"Tochter von Markgraf Johann von Brandenburg-Küstrin (1513-1571); ab 1558 erste Ehefrau von Markgraf Georg Friedrich von Brandenburg-Ansbach"
"cnp01015678";"data.geoNote:0.authority";"iso3166"
"cnp01015678";"data.geoNote:0.intro";"geon"
"cnp01015678";"data.geoNote:0.lang";"und"
"cnp01015678";"data.geoNote:0.text";"DE"
"cnp01015678";"data.geoNote:1.intro";"ctry"
"cnp01015678";"data.geoNote:1.lang";"ger"
"cnp01015678";"data.geoNote:1.text";"Deutschland"
"cnp01015678";"data.heading:0.part:0.entry";"Elisabeth"
"cnp01015678";"data.heading:0.part:1.addition";"Brandenburg-Ansbach, Markgräfin"
"cnp01015678";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01015678";"data.heading:1.part:0.entry";"Elisabeth"
"cnp01015678";"data.heading:1.part:1.addition";"Brandenburg, Kurfürstin"
"cnp01015678";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01015678";"data.imprintSource:0.title";"Katalog der fürstlich Stolberg-Stolberg'schen Leichenpredigten-Sammlung. Bd. 1. - 1927"
"cnp01015678";"data.name:0.part:0.entry";"Brandenburg"
"cnp01015678";"data.name:0.part:1.firstname";"Elisabeth Markgräfin"
"cnp01015678";"data.name:0.part:2.nonsort";"von"
"cnp01015678";"data.name:0.typeOfName";"varn"
"cnp01015678";"data.name:1.part:0.entry";"Elisabeth"
"cnp01015678";"data.name:1.part:1.addition";"Brandenburg, Markgräfin"
"cnp01015678";"data.name:1.typeOfName";"varn"
"cnp01015678";"data.name:2.part:0.entry";"Elisabeth"
"cnp01015678";"data.name:2.part:1.addition";"Brandenburg-Bayreuth, Markgräfin"
"cnp01015678";"data.name:2.typeOfName";"varn"
"cnp01015678";"data.name:3.part:0.entry";"Elisabeth"
"cnp01015678";"data.name:3.part:1.addition";"Jägerndorf, Herzogin"
"cnp01015678";"data.name:3.typeOfName";"varn"
"cnp01015678";"data.name:4.part:0.entry";"Elisabeth"
"cnp01015678";"data.name:4.part:1.addition";"Preußen, Herzogin"
"cnp01015678";"data.name:4.typeOfName";"varn"
"cnp01015678";"data.previousId:0";"cnp00585088"
"cnp01015678";"data.related:0.id";"cnp00402417"
"cnp01015678";"data.related:0.note:0.lang";"ger"
"cnp01015678";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01015678";"data.related:0.note:1.lang";"ger"
"cnp01015678";"data.related:0.note:1.text";"Ehemann"
"cnp01015678";"data.related:0.part:0.entry";"Georg Friedrich"
"cnp01015678";"data.related:0.part:1.addition";"I."
"cnp01015678";"data.related:0.part:2.addition";"Brandenburg-Ansbach, Markgraf"
"cnp01015678";"data.related:0.part:3.addition";"1539-1603"
"cnp01015678";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01015678";"data.related:0.typeOfEntity";"cnp"
"cnp01015678";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp01015678";"data.related:1.id";"cnp00260146"
"cnp01015678";"data.related:1.note:0.lang";"ger"
"cnp01015678";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01015678";"data.related:1.note:1.lang";"ger"
"cnp01015678";"data.related:1.note:1.text";"Vater"
"cnp01015678";"data.related:1.part:0.entry";"Johann"
"cnp01015678";"data.related:1.part:1.addition";"I."
"cnp01015678";"data.related:1.part:2.addition";"Brandenburg-Küstrin, Markgraf"
"cnp01015678";"data.related:1.part:3.addition";"1513-1571"
"cnp01015678";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01015678";"data.related:1.typeOfEntity";"cnp"
"cnp01015678";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01015678";"data.typeOfEntry";"0"
"cnp01015678";"meta.distinctFrom:0";"cnp00067469"
"cnp01015678";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01015678";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01015678";"meta.history:2.timestamp";"2011-05-25T12:00:00Z"
"cnp01015678";"meta.history:3.timestamp";"2012-03-02T12:00:00Z"
"cnp01015678";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01015678";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01015678";"meta.history:6.timestamp";"2022-09-06T12:00:00Z"
"cnp01015678";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp01015678";"meta.status";"n"
"cnp00957530";"_id";"cnp00957530"
"cnp00957530";"data.actNote:0.authority";"gnd"
"cnp00957530";"data.actNote:0.intro";"acti"
"cnp00957530";"data.actNote:0.lang";"ger"
"cnp00957530";"data.actNote:0.text";"Apothekerin"
"cnp00957530";"data.actNote:0.uri";"http://d-nb.info/gnd/4405761-1"
"cnp00957530";"data.actNote:1.intro";"acti"
"cnp00957530";"data.actNote:1.lang";"ger"
"cnp00957530";"data.actNote:1.text";"Gemahlin des Kurfürsten Joachim Friedrich von Brandenburg"
"cnp00957530";"data.actNote:2.authority";"sswd"
"cnp00957530";"data.actNote:2.intro";"acti"
"cnp00957530";"data.actNote:2.lang";"ger"
"cnp00957530";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00957530";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00957530";"data.actNote:3.authority";"gnd"
"cnp00957530";"data.actNote:3.intro";"tono"
"cnp00957530";"data.actNote:3.lang";"ger"
"cnp00957530";"data.actNote:3.text";"Kurfürstin"
"cnp00957530";"data.actNote:3.uri";"http://d-nb.info/gnd/4425673-5"
"cnp00957530";"data.bioDates:0.end";"1602"
"cnp00957530";"data.bioDates:0.lang";"ger"
"cnp00957530";"data.bioDates:0.start";"1549"
"cnp00957530";"data.bioDates:0.text";"10.08.1549-30.09.1602"
"cnp00957530";"data.extDataset:0.code";"VIAF"
"cnp00957530";"data.extDataset:0.note:0.lang";"eng"
"cnp00957530";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00957530";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/67314746"
"cnp00957530";"data.extDataset:0.typeOfResource";"same"
"cnp00957530";"data.extDataset:1.code";"DNBI"
"cnp00957530";"data.extDataset:1.note:0.lang";"eng"
"cnp00957530";"data.extDataset:1.note:0.text";"Authority record"
"cnp00957530";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/121119521"
"cnp00957530";"data.extDataset:1.typeOfResource";"same"
"cnp00957530";"data.extDataset:2.code";"DBPD"
"cnp00957530";"data.extDataset:2.note:0.lang";"eng"
"cnp00957530";"data.extDataset:2.note:0.text";"Authority record"
"cnp00957530";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Catherine_of_Brandenburg-Küstrin"
"cnp00957530";"data.extDataset:2.typeOfResource";"same"
"cnp00957530";"data.extDataset:3.code";"WIKI"
"cnp00957530";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Catherine_of_Brandenburg-Küstrin"
"cnp00957530";"data.extDataset:3.typeOfResource";"info"
"cnp00957530";"data.extDataset:4.code";"WDAT"
"cnp00957530";"data.extDataset:4.note:0.lang";"eng"
"cnp00957530";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00957530";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q267483"
"cnp00957530";"data.extDataset:4.typeOfResource";"same"
"cnp00957530";"data.extDataset:5.code";"KAPE"
"cnp00957530";"data.extDataset:5.note:0.lang";"eng"
"cnp00957530";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00957530";"data.extDataset:5.searchTerm";"121119521"
"cnp00957530";"data.extDataset:5.typeOfResource";"bibl"
"cnp00957530";"data.extDataset:6.code";"LINK"
"cnp00957530";"data.extDataset:6.note:0.lang";"und"
"cnp00957530";"data.extDataset:6.note:0.text";"Portrait of <a href=""https://en.wikipedia.org/wiki/en:Catherine_of_Brandenburg-K%C3%BCstrin"" class=""extiw"" title=""w:en:Catherine of Brandenburg-Küstrin""><span title=""daughter of Margrave John of Küstrin"">Catherine of Brandenburg-Küstrin</span></a> (1549-1602), wife of <a href=""https://en.wikipedia.org/wiki/en:Joachim_Frederick,_Elector_of_Brandenburg"" class=""extiw"" title=""w:en:Joachim Frederick, Elector of Brandenburg""><span title=""Elector of Brandenburg"">Joachim Frederick, Elector of Brandenburg</span></a> (1546-1608)"
"cnp00957530";"data.extDataset:6.rights";"<a href=""//commons.wikimedia.org/wiki/Category:17th-century_portrait_paintings_of_women,_artist_and_year_missing"" title=""Category:17th-century portrait paintings of women, artist and year missing"">Unidentified painter</a> / <a rel=""nofollow"" class=""external text"" href=""https://www.rct.uk/collection/420474"">Royal Collection RCIN 420474</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Catherine of Brandenburg-Küstrin.jpg"
"cnp00957530";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Catherine of Brandenburg-Küstrin.jpg"
"cnp00957530";"data.extDataset:6.typeOfResource";"dpct"
"cnp00957530";"data.external:0.auth";"GyGoGBV"
"cnp00957530";"data.external:0.country";"DE"
"cnp00957530";"data.external:0.date";"20020831"
"cnp00957530";"data.external:0.id";"149124112"
"cnp00957530";"data.external:1.auth";"GND"
"cnp00957530";"data.external:1.country";"DE"
"cnp00957530";"data.external:1.date";"20211222"
"cnp00957530";"data.external:1.id";"121119521"
"cnp00957530";"data.foundIn:0";"Europ. Stammtaf., 62"
"cnp00957530";"data.foundIn:1";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00957530";"data.foundIn:2";"8)"
"cnp00957530";"data.foundIn:3";"Wikipedia: https://de.wikipedia.org/wiki/Katharina_von_Brandenburg-K%C3%BCstrin"
"cnp00957530";"data.gender";"a"
"cnp00957530";"data.generalNote:0.lang";"ger"
"cnp00957530";"data.generalNote:0.text";"Tochter von Markgraf Johann von Brandenburg-Küstrin (1513-1571) und Herzogin Katharina von Braunschweig-Wolfenbüttel (1518-1574); ab 1570 Gemahlin des Kurfürsten Joachim Friedrich von Brandenburg (1546-1608); gründete die Hofapotheke im Berliner Schloss"
"cnp00957530";"data.geoNote:0.intro";"ctry"
"cnp00957530";"data.geoNote:0.lang";"ger"
"cnp00957530";"data.geoNote:0.text";"Deutschland"
"cnp00957530";"data.geoNote:1.authority";"iso3166"
"cnp00957530";"data.geoNote:1.intro";"geon"
"cnp00957530";"data.geoNote:1.lang";"und"
"cnp00957530";"data.geoNote:1.text";"DE"
"cnp00957530";"data.heading:0.part:0.entry";"Katharine"
"cnp00957530";"data.heading:0.part:1.addition";"Brandenburg, Kurfürstin"
"cnp00957530";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00957530";"data.heading:1.part:0.entry";"Katharine"
"cnp00957530";"data.heading:1.part:1.addition";"Brandenburg, Kurfürstin"
"cnp00957530";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00957530";"data.name:0.part:0.entry";"Brandenburg-Küstrin"
"cnp00957530";"data.name:0.part:1.firstname";"Katharina"
"cnp00957530";"data.name:0.part:2.nonsort";"von"
"cnp00957530";"data.name:0.typeOfName";"varn"
"cnp00957530";"data.name:1.part:0.entry";"Catharina"
"cnp00957530";"data.name:1.part:1.addition";"Brandenburg, Churfürstin"
"cnp00957530";"data.name:1.typeOfName";"varn"
"cnp00957530";"data.name:10.part:0.entry";"Katharina"
"cnp00957530";"data.name:10.part:1.addition";"Küstrin, Markgräfin"
"cnp00957530";"data.name:10.typeOfName";"varn"
"cnp00957530";"data.name:11.part:0.entry";"Katharine"
"cnp00957530";"data.name:11.part:1.addition";"Brandenburg, Markgräfin"
"cnp00957530";"data.name:11.typeOfName";"varn"
"cnp00957530";"data.name:12.part:0.entry";"Katharine"
"cnp00957530";"data.name:12.part:1.addition";"Brandenburg-Küstrin, Markgräfin"
"cnp00957530";"data.name:12.typeOfName";"varn"
"cnp00957530";"data.name:13.part:0.entry";"Katharine"
"cnp00957530";"data.name:13.part:1.addition";"Küstrin, Markgräfin"
"cnp00957530";"data.name:13.typeOfName";"varn"
"cnp00957530";"data.name:14.part:0.entry";"Katharine"
"cnp00957530";"data.name:14.part:1.addition";"Brandenburg-Küstrin, Kurfürstin"
"cnp00957530";"data.name:14.source:0";"DE-18"
"cnp00957530";"data.name:14.typeOfName";"varn"
"cnp00957530";"data.name:2.part:0.entry";"Catharina"
"cnp00957530";"data.name:2.part:1.addition";"Brandenburg, Kurfürstin"
"cnp00957530";"data.name:2.typeOfName";"varn"
"cnp00957530";"data.name:3.part:0.entry";"Catharina"
"cnp00957530";"data.name:3.part:1.addition";"Brandenburg, Markgräfin"
"cnp00957530";"data.name:3.typeOfName";"varn"
"cnp00957530";"data.name:4.part:0.entry";"Catharina"
"cnp00957530";"data.name:4.part:1.addition";"Brandenburg-Küstrin, Markgräfin"
"cnp00957530";"data.name:4.typeOfName";"varn"
"cnp00957530";"data.name:5.part:0.entry";"Catharina"
"cnp00957530";"data.name:5.part:1.addition";"Küstrin, Markgräfin"
"cnp00957530";"data.name:5.typeOfName";"varn"
"cnp00957530";"data.name:6.part:0.entry";"Catharine"
"cnp00957530";"data.name:6.part:1.addition";"Brandenburg, Markgräfin"
"cnp00957530";"data.name:6.typeOfName";"varn"
"cnp00957530";"data.name:7.part:0.entry";"Katharina"
"cnp00957530";"data.name:7.part:1.addition";"Brandenburg, Kurfürstin"
"cnp00957530";"data.name:7.typeOfName";"varn"
"cnp00957530";"data.name:8.part:0.entry";"Katharina"
"cnp00957530";"data.name:8.part:1.addition";"Brandenburg, Markgräfin"
"cnp00957530";"data.name:8.typeOfName";"varn"
"cnp00957530";"data.name:9.part:0.entry";"Katharina"
"cnp00957530";"data.name:9.part:1.addition";"Brandenburg-Küstrin, Markgräfin"
"cnp00957530";"data.name:9.typeOfName";"varn"
"cnp00957530";"data.place:0.id";"cnl00006174"
"cnp00957530";"data.place:0.note:0.lang";"ger"
"cnp00957530";"data.place:0.note:0.text";"Geburtsort"
"cnp00957530";"data.place:0.part:0.name";"Küstrin"
"cnp00957530";"data.place:0.tmp";"(GND)4110411-0"
"cnp00957530";"data.place:0.typeOfPlace";"brth"
"cnp00957530";"data.place:1.id";"cnl00024569"
"cnp00957530";"data.place:1.note:0.lang";"ger"
"cnp00957530";"data.place:1.note:0.text";"Sterbeort"
"cnp00957530";"data.place:1.part:0.name";"Cölln, Spree"
"cnp00957530";"data.place:1.tmp";"(GND)16062584-1"
"cnp00957530";"data.place:1.typeOfPlace";"deat"
"cnp00957530";"data.place:2.id";"cnl00006174"
"cnp00957530";"data.place:2.note:0.lang";"ger"
"cnp00957530";"data.place:2.note:0.text";"Geburtsort"
"cnp00957530";"data.place:2.part:0.name";"Küstrin"
"cnp00957530";"data.place:2.tmp";"(GND)4110411-0"
"cnp00957530";"data.place:2.typeOfPlace";"brth"
"cnp00957530";"data.place:3.id";"cnl00024569"
"cnp00957530";"data.place:3.note:0.lang";"ger"
"cnp00957530";"data.place:3.note:0.text";"Sterbeort"
"cnp00957530";"data.place:3.part:0.name";"Cölln"
"cnp00957530";"data.place:3.part:1.addition";"Spree"
"cnp00957530";"data.place:3.tmp";"(GND)16062584-1"
"cnp00957530";"data.place:3.typeOfPlace";"deat"
"cnp00957530";"data.previousId:0";"cnp00427304"
"cnp00957530";"data.related:0.id";"cnp01027163"
"cnp00957530";"data.related:0.note:0.lang";"ger"
"cnp00957530";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00957530";"data.related:0.note:1.lang";"ger"
"cnp00957530";"data.related:0.note:1.text";"Sohn"
"cnp00957530";"data.related:0.part:0.entry";"Albrecht Friedrich"
"cnp00957530";"data.related:0.part:1.addition";"Brandenburg, Markgraf"
"cnp00957530";"data.related:0.part:2.addition";"1582-1600"
"cnp00957530";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00957530";"data.related:0.typeOfEntity";"cnp"
"cnp00957530";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00957530";"data.related:1.id";"cnp00468622"
"cnp00957530";"data.related:1.note:0.lang";"ger"
"cnp00957530";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00957530";"data.related:1.note:1.lang";"ger"
"cnp00957530";"data.related:1.note:1.text";"Sohn"
"cnp00957530";"data.related:1.part:0.entry";"August"
"cnp00957530";"data.related:1.part:1.addition";"Brandenburg, Markgraf"
"cnp00957530";"data.related:1.part:2.addition";"1580-1601"
"cnp00957530";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00957530";"data.related:1.typeOfEntity";"cnp"
"cnp00957530";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00957530";"data.related:2.id";"cnp00260146"
"cnp00957530";"data.related:2.note:0.lang";"ger"
"cnp00957530";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00957530";"data.related:2.note:1.lang";"ger"
"cnp00957530";"data.related:2.note:1.text";"Vater"
"cnp00957530";"data.related:2.part:0.entry";"Johann"
"cnp00957530";"data.related:2.part:1.addition";"I."
"cnp00957530";"data.related:2.part:2.addition";"Brandenburg-Küstrin, Markgraf"
"cnp00957530";"data.related:2.part:3.addition";"1513-1571"
"cnp00957530";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00957530";"data.related:2.typeOfEntity";"cnp"
"cnp00957530";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00957530";"data.related:3.id";"cnp00391065"
"cnp00957530";"data.related:3.note:0.lang";"ger"
"cnp00957530";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00957530";"data.related:3.note:1.lang";"ger"
"cnp00957530";"data.related:3.note:1.text";"Ehemann"
"cnp00957530";"data.related:3.part:0.entry";"Joachim Friedrich"
"cnp00957530";"data.related:3.part:1.addition";"Brandenburg, Kurfürst"
"cnp00957530";"data.related:3.part:2.addition";"1546-1608"
"cnp00957530";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00957530";"data.related:3.typeOfEntity";"cnp"
"cnp00957530";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp00957530";"data.typeOfEntry";"0"
"cnp00957530";"meta.distinctFrom:0";"cnp00013638"
"cnp00957530";"meta.distinctFrom:1";"cnp00088135"
"cnp00957530";"meta.distinctFrom:10";"cnp00585103"
"cnp00957530";"meta.distinctFrom:11";"cnp00586398"
"cnp00957530";"meta.distinctFrom:12";"cnp00586400"
"cnp00957530";"meta.distinctFrom:2";"cnp00173077"
"cnp00957530";"meta.distinctFrom:3";"cnp00202058"
"cnp00957530";"meta.distinctFrom:4";"cnp00297379"
"cnp00957530";"meta.distinctFrom:5";"cnp00343990"
"cnp00957530";"meta.distinctFrom:6";"cnp00358243"
"cnp00957530";"meta.distinctFrom:7";"cnp00395437"
"cnp00957530";"meta.distinctFrom:8";"cnp00416947"
"cnp00957530";"meta.distinctFrom:9";"cnp00544067"
"cnp00957530";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00957530";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00957530";"meta.history:10.timestamp";"2021-11-06T12:00:00Z"
"cnp00957530";"meta.history:11.timestamp";"2022-01-07T12:00:00Z"
"cnp00957530";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp00957530";"meta.history:2.timestamp";"2007-03-17T13:12:11Z"
"cnp00957530";"meta.history:3.timestamp";"2010-08-27T12:00:00Z"
"cnp00957530";"meta.history:4.timestamp";"2011-05-24T12:00:00Z"
"cnp00957530";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00957530";"meta.history:6.timestamp";"2019-05-09T12:00:00Z"
"cnp00957530";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp00957530";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp00957530";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp00957530";"meta.remark:0";"Quelle: PND"
"cnp00957530";"meta.remark:1";"Provenienz"
"cnp00957530";"meta.status";"n"

