"cnp01280407";"_id";"cnp01280407"
"cnp01280407";"data.actDates:0.end";"1744"
"cnp01280407";"data.actDates:0.lang";"ger"
"cnp01280407";"data.actDates:0.start";"1698"
"cnp01280407";"data.actDates:0.text";"1698-1744"
"cnp01280407";"data.actNote:0.authority";"gnd"
"cnp01280407";"data.actNote:0.intro";"acti"
"cnp01280407";"data.actNote:0.lang";"ger"
"cnp01280407";"data.actNote:0.text";"Adel"
"cnp01280407";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01280407";"data.actNote:1.authority";"gnd"
"cnp01280407";"data.actNote:1.intro";"tono"
"cnp01280407";"data.actNote:1.lang";"ger"
"cnp01280407";"data.actNote:1.text";"Baronin"
"cnp01280407";"data.actNote:1.uri";"http://d-nb.info/gnd/7538688-4"
"cnp01280407";"data.extDataset:0.code";"VIAF"
"cnp01280407";"data.extDataset:0.note:0.lang";"eng"
"cnp01280407";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01280407";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/163961328"
"cnp01280407";"data.extDataset:0.typeOfResource";"same"
"cnp01280407";"data.extDataset:1.code";"DNBI"
"cnp01280407";"data.extDataset:1.note:0.lang";"eng"
"cnp01280407";"data.extDataset:1.note:0.text";"Authority record"
"cnp01280407";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/143378376"
"cnp01280407";"data.extDataset:1.typeOfResource";"same"
"cnp01280407";"data.external:0.auth";"GND"
"cnp01280407";"data.external:0.country";"DE"
"cnp01280407";"data.external:0.date";"20220912"
"cnp01280407";"data.external:0.id";"143378376"
"cnp01280407";"data.gender";"a"
"cnp01280407";"data.generalNote:0.lang";"ger"
"cnp01280407";"data.generalNote:0.text";"Verheiratet mit Johann von Menzel, gen. der Husarenmenzel (1698-1744)"
"cnp01280407";"data.geoNote:0.authority";"iso3166"
"cnp01280407";"data.geoNote:0.intro";"geon"
"cnp01280407";"data.geoNote:0.lang";"und"
"cnp01280407";"data.geoNote:0.text";"AT"
"cnp01280407";"data.geoNote:1.intro";"ctry"
"cnp01280407";"data.geoNote:1.lang";"ger"
"cnp01280407";"data.geoNote:1.text";"Österreich"
"cnp01280407";"data.heading:0.part:0.entry";"Menzel"
"cnp01280407";"data.heading:0.part:1.firstname";"Theresia Gabriela"
"cnp01280407";"data.heading:0.part:2.nonsort";"von"
"cnp01280407";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01280407";"data.name:0.note:0.lang";"ger"
"cnp01280407";"data.name:0.note:0.text";"Frueherer Name"
"cnp01280407";"data.name:0.part:0.entry";"Regenthal"
"cnp01280407";"data.name:0.part:1.firstname";"Theresia Gabriela"
"cnp01280407";"data.name:0.typeOfName";"form"
"cnp01280407";"data.name:1.part:0.entry";"Menzel"
"cnp01280407";"data.name:1.part:1.firstname";"Therese Gabriele"
"cnp01280407";"data.name:1.part:2.nonsort";"von"
"cnp01280407";"data.name:1.typeOfName";"varn"
"cnp01280407";"data.name:2.part:0.entry";"Regenthal"
"cnp01280407";"data.name:2.part:1.firstname";"Therese Gabriele"
"cnp01280407";"data.name:2.typeOfName";"varn"
"cnp01280407";"data.related:0.id";"cnp01163938"
"cnp01280407";"data.related:0.note:0.lang";"ger"
"cnp01280407";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01280407";"data.related:0.note:1.lang";"ger"
"cnp01280407";"data.related:0.note:1.text";"Ehemann"
"cnp01280407";"data.related:0.part:0.entry";"Menzel"
"cnp01280407";"data.related:0.part:1.firstname";"Johann"
"cnp01280407";"data.related:0.part:2.nonsort";"von"
"cnp01280407";"data.related:0.part:3.addition";"1698-1744"
"cnp01280407";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01280407";"data.related:0.typeOfEntity";"cnp"
"cnp01280407";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp01280407";"data.typeOfEntry";"0"
"cnp01280407";"meta.history:0.timestamp";"2011-05-23T12:00:00Z"
"cnp01280407";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01280407";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01280407";"meta.history:3.timestamp";"2022-11-02T12:00:00Z"
"cnp01280407";"meta.status";"n"

