"cnp00386000";"_id";"cnp00386000"
"cnp00386000";"data.actNote:0.intro";"irsp"
"cnp00386000";"data.actNote:0.lang";"fre"
"cnp00386000";"data.actNote:0.text";"Auteur"
"cnp00386000";"data.actNote:1.authority";"gnd"
"cnp00386000";"data.actNote:1.intro";"acti"
"cnp00386000";"data.actNote:1.lang";"ger"
"cnp00386000";"data.actNote:1.text";"Dirigent"
"cnp00386000";"data.actNote:1.uri";"http://d-nb.info/gnd/4012434-4"
"cnp00386000";"data.actNote:2.authority";"gnd"
"cnp00386000";"data.actNote:2.intro";"acti"
"cnp00386000";"data.actNote:2.lang";"ger"
"cnp00386000";"data.actNote:2.text";"Kapellmeister"
"cnp00386000";"data.actNote:2.uri";"http://d-nb.info/gnd/4398802-7"
"cnp00386000";"data.actNote:3.authority";"gnd"
"cnp00386000";"data.actNote:3.intro";"acti"
"cnp00386000";"data.actNote:3.lang";"ger"
"cnp00386000";"data.actNote:3.text";"Komponist"
"cnp00386000";"data.actNote:3.uri";"http://d-nb.info/gnd/4032009-1"
"cnp00386000";"data.actNote:4.authority";"gnd"
"cnp00386000";"data.actNote:4.intro";"acti"
"cnp00386000";"data.actNote:4.lang";"ger"
"cnp00386000";"data.actNote:4.text";"Geiger"
"cnp00386000";"data.actNote:4.uri";"http://d-nb.info/gnd/4156342-6"
"cnp00386000";"data.actNote:5.authority";"sswd"
"cnp00386000";"data.actNote:5.intro";"acti"
"cnp00386000";"data.actNote:5.lang";"ger"
"cnp00386000";"data.actNote:5.text";"Personen zu Musik (14.4p)"
"cnp00386000";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp00386000";"data.actNote:6.authority";"gnd"
"cnp00386000";"data.actNote:6.intro";"acti"
"cnp00386000";"data.actNote:6.lang";"ger"
"cnp00386000";"data.actNote:6.text";"Pianist"
"cnp00386000";"data.actNote:6.uri";"http://d-nb.info/gnd/4131406-2"
"cnp00386000";"data.bioDates:0.end";"1879"
"cnp00386000";"data.bioDates:0.lang";"fre"
"cnp00386000";"data.bioDates:0.start";"1820"
"cnp00386000";"data.bioDates:0.text";"07.12.1820-14.10.1879"
"cnp00386000";"data.bioDates:1.end";"1879"
"cnp00386000";"data.bioDates:1.lang";"ger"
"cnp00386000";"data.bioDates:1.start";"1820"
"cnp00386000";"data.bioDates:1.text";"17.12.1820-14.10.1879"
"cnp00386000";"data.extDataset:0.code";"DBIO"
"cnp00386000";"data.extDataset:0.note:0.lang";"eng"
"cnp00386000";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00386000";"data.extDataset:0.searchTerm";"116347015"
"cnp00386000";"data.extDataset:0.typeOfResource";"info"
"cnp00386000";"data.extDataset:1.code";"VIAF"
"cnp00386000";"data.extDataset:1.note:0.lang";"eng"
"cnp00386000";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00386000";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/37111915"
"cnp00386000";"data.extDataset:1.typeOfResource";"same"
"cnp00386000";"data.extDataset:2.code";"BNFR"
"cnp00386000";"data.extDataset:2.note:0.lang";"eng"
"cnp00386000";"data.extDataset:2.note:0.text";"Authority record"
"cnp00386000";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb13995508b"
"cnp00386000";"data.extDataset:2.typeOfResource";"same"
"cnp00386000";"data.extDataset:3.code";"DNBI"
"cnp00386000";"data.extDataset:3.note:0.lang";"eng"
"cnp00386000";"data.extDataset:3.note:0.text";"Authority record"
"cnp00386000";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/116347015"
"cnp00386000";"data.extDataset:3.typeOfResource";"same"
"cnp00386000";"data.extDataset:4.code";"DBPD"
"cnp00386000";"data.extDataset:4.note:0.lang";"eng"
"cnp00386000";"data.extDataset:4.note:0.text";"Authority record"
"cnp00386000";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Karl_Anton_Eckert"
"cnp00386000";"data.extDataset:4.typeOfResource";"same"
"cnp00386000";"data.extDataset:5.code";"WIKI"
"cnp00386000";"data.extDataset:5.searchTerm";"http://en.wikipedia.org/wiki/Karl_Anton_Eckert"
"cnp00386000";"data.extDataset:5.typeOfResource";"info"
"cnp00386000";"data.extDataset:6.code";"WDAT"
"cnp00386000";"data.extDataset:6.note:0.lang";"eng"
"cnp00386000";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp00386000";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q551438"
"cnp00386000";"data.extDataset:6.typeOfResource";"same"
"cnp00386000";"data.extDataset:7.code";"PARB"
"cnp00386000";"data.extDataset:7.note:0.lang";"eng"
"cnp00386000";"data.extDataset:7.note:0.text";"Authority record"
"cnp00386000";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb13995508b"
"cnp00386000";"data.extDataset:7.typeOfResource";"orig"
"cnp00386000";"data.extDataset:8.code";"KAPE"
"cnp00386000";"data.extDataset:8.note:0.lang";"eng"
"cnp00386000";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp00386000";"data.extDataset:8.searchTerm";"116347015"
"cnp00386000";"data.extDataset:8.typeOfResource";"bibl"
"cnp00386000";"data.extDataset:9.code";"LINK"
"cnp00386000";"data.extDataset:9.note:0.lang";"und"
"cnp00386000";"data.extDataset:9.note:0.text";"<a href=""https://de.wikipedia.org/wiki/Karl_Anton_Eckert"" class=""extiw"" title=""de:Karl Anton Eckert"">Karl Anton Eckert</a>, Lithographie von Adolf Dauthage, 1855"
"cnp00386000";"data.extDataset:9.rights";"<a href=""https://en.wikipedia.org/wiki/en:Adolf_Dauthage"" class=""extiw"" title=""w:en:Adolf Dauthage""><span title=""Austrian artist (1825-1883)"">Adolf Dauthage</span></a> / Eigenes Foto einer Originallithographie -- Public domain -- http://commons.wikimedia.org/wiki/File:Karl Anton Eckert.jpg"
"cnp00386000";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Karl Anton Eckert.jpg"
"cnp00386000";"data.extDataset:9.typeOfResource";"dpct"
"cnp00386000";"data.external:0.auth";"BNF"
"cnp00386000";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp00386000";"data.external:0.country";"FR"
"cnp00386000";"data.external:0.date";"20140514"
"cnp00386000";"data.external:0.id";"FRBNF139955082"
"cnp00386000";"data.external:1.auth";"GND"
"cnp00386000";"data.external:1.country";"DE"
"cnp00386000";"data.external:1.date";"20200525"
"cnp00386000";"data.external:1.id";"116347015"
"cnp00386000";"data.external:2.auth";"GND"
"cnp00386000";"data.external:2.catRules";"rda"
"cnp00386000";"data.external:2.country";"DE"
"cnp00386000";"data.external:2.date";"20211217"
"cnp00386000";"data.external:2.id";"116347015"
"cnp00386000";"data.external:3.auth";"GND"
"cnp00386000";"data.external:3.catRules";"rda"
"cnp00386000";"data.external:3.country";"DE"
"cnp00386000";"data.external:3.date";"20231201"
"cnp00386000";"data.external:3.id";"116347015"
"cnp00386000";"data.foundIn:0";"Riemann"
"cnp00386000";"data.foundIn:1";"Baker et Slonimsky"
"cnp00386000";"data.foundIn:10";"Wikipedia: https://de.wikipedia.org/w/index.php?title=Karl_Anton_Eckert&oldid=160315679"
"cnp00386000";"data.foundIn:2";"LCAuth"
"cnp00386000";"data.foundIn:3";"DBE"
"cnp00386000";"data.foundIn:4";"LCAuth"
"cnp00386000";"data.foundIn:5";"DBE"
"cnp00386000";"data.foundIn:6";"Ansetz. nach Riemann"
"cnp00386000";"data.foundIn:7";"LCAuth"
"cnp00386000";"data.foundIn:8";"WBIS"
"cnp00386000";"data.foundIn:9";"Paul S. Ulrich: Wiener Theater (1752-1918), Wien 2018."
"cnp00386000";"data.gender";"b"
"cnp00386000";"data.generalNote:0.lang";"fre"
"cnp00386000";"data.generalNote:0.text";"Compositeur. - Prénoms complets : Karl Anton Florian"
"cnp00386000";"data.generalNote:1.lang";"ger"
"cnp00386000";"data.generalNote:1.text";"Dt. Komponist und Dirigent; ab 1853 Dirigent am Kärntnertor-Theater  in Wien und zwischen 1858-60 dessen Direktor; danach Hofkapellmeister in Stuttgart und Berlin; Mitglied der Preußischen Akademie der Künste, Berlin (1875-79)."
"cnp00386000";"data.generalNote:2.lang";"ger"
"cnp00386000";"data.generalNote:2.text";"ab 1853 Dirigent am Kärntnertor-Theater  in Wien und zwischen 1858-60 dessen Direktor; danach Hofkapellmeister in Paris, Wien, Stuttgart und Berlin; Mitglied der Preußischen Akademie der Künste, Berlin (1875-79)."
"cnp00386000";"data.geoNote:0.intro";"nati"
"cnp00386000";"data.geoNote:0.lang";"eng"
"cnp00386000";"data.geoNote:0.text";"Germany"
"cnp00386000";"data.geoNote:1.intro";"ctry"
"cnp00386000";"data.geoNote:1.lang";"ger"
"cnp00386000";"data.geoNote:1.text";"Deutschland"
"cnp00386000";"data.geoNote:2.intro";"ctry"
"cnp00386000";"data.geoNote:2.lang";"ger"
"cnp00386000";"data.geoNote:2.text";"Österreich"
"cnp00386000";"data.geoNote:3.authority";"iso3166"
"cnp00386000";"data.geoNote:3.intro";"geon"
"cnp00386000";"data.geoNote:3.lang";"und"
"cnp00386000";"data.geoNote:3.text";"AT"
"cnp00386000";"data.geoNote:4.authority";"iso3166"
"cnp00386000";"data.geoNote:4.intro";"geon"
"cnp00386000";"data.geoNote:4.lang";"und"
"cnp00386000";"data.geoNote:4.text";"DE"
"cnp00386000";"data.heading:0.part:0.entry";"Eckert"
"cnp00386000";"data.heading:0.part:1.firstname";"Karl"
"cnp00386000";"data.heading:0.usedBy:0";"BNF"
"cnp00386000";"data.heading:1.part:0.entry";"Eckert"
"cnp00386000";"data.heading:1.part:1.firstname";"Karl Anton Florian"
"cnp00386000";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00386000";"data.imprintSource:0.title";"Album deutscher Lieder und Romanzen"
"cnp00386000";"data.imprintSource:1.title";"Er liebt nur mich allein"
"cnp00386000";"data.imprintSource:2.title";"Trios, Vl Vc Kl op. 18"
"cnp00386000";"data.imprintSource:3.title";"Air pour sopr. du 2me acte: (Anna van Hove). - 1880"
"cnp00386000";"data.imprintSource:4.title";"Album deutscher Lieder und Arien. - 18XX"
"cnp00386000";"data.imprintSource:5.title";"Concert für Violoncello mit Begleitung des Orchesters oder des Pianoforte. - 19XX"
"cnp00386000";"data.imprintSource:6.title";"Guillaume d'Orange ou l'union d'Utrecht. - 19XX"
"cnp00386000";"data.imprintSource:7.title";"Schweizer Echolied. - 1900"
"cnp00386000";"data.imprintSource:8.title";"[Partitur]. - 19XX"
"cnp00386000";"data.imprintSource:9.title";"Konzerte, Vc Orch op. 26. - 1916"
"cnp00386000";"data.name:0.part:0.entry";"Eckert"
"cnp00386000";"data.name:0.part:1.firstname";"C."
"cnp00386000";"data.name:0.typeOfName";"varn"
"cnp00386000";"data.name:1.part:0.entry";"Eckert"
"cnp00386000";"data.name:1.part:1.firstname";"Carl"
"cnp00386000";"data.name:1.typeOfName";"varn"
"cnp00386000";"data.name:2.part:0.entry";"Eckert"
"cnp00386000";"data.name:2.part:1.firstname";"Carl Anton Florian"
"cnp00386000";"data.name:2.typeOfName";"varn"
"cnp00386000";"data.name:3.part:0.entry";"Eckert"
"cnp00386000";"data.name:3.part:1.firstname";"Karl"
"cnp00386000";"data.name:3.typeOfName";"varn"
"cnp00386000";"data.name:4.part:0.entry";"Eckert"
"cnp00386000";"data.name:4.part:1.firstname";"Karl Anton"
"cnp00386000";"data.name:4.typeOfName";"varn"
"cnp00386000";"data.place:0.id";"cnl00027389"
"cnp00386000";"data.place:0.note:0.lang";"fre"
"cnp00386000";"data.place:0.note:0.text";"Lieu de mort"
"cnp00386000";"data.place:0.part:0.name";"Berlin"
"cnp00386000";"data.place:0.start";"1879"
"cnp00386000";"data.place:0.typeOfPlace";"deat"
"cnp00386000";"data.place:1.id";"cnl00012946"
"cnp00386000";"data.place:1.note:0.lang";"fre"
"cnp00386000";"data.place:1.note:0.text";"Lieu de naissance"
"cnp00386000";"data.place:1.part:0.name";"Potsdam"
"cnp00386000";"data.place:1.start";"1820"
"cnp00386000";"data.place:1.typeOfPlace";"brth"
"cnp00386000";"data.place:2.id";"cnl00012946"
"cnp00386000";"data.place:2.note:0.lang";"ger"
"cnp00386000";"data.place:2.note:0.text";"Geburtsort"
"cnp00386000";"data.place:2.part:0.name";"Potsdam"
"cnp00386000";"data.place:2.tmp";"(GND)4046948-7"
"cnp00386000";"data.place:2.typeOfPlace";"brth"
"cnp00386000";"data.place:3.id";"cnl00032963"
"cnp00386000";"data.place:3.note:0.lang";"ger"
"cnp00386000";"data.place:3.note:0.text";"Wirkungsort"
"cnp00386000";"data.place:3.part:0.name";"Paris"
"cnp00386000";"data.place:3.tmp";"(GND)4044660-8"
"cnp00386000";"data.place:3.typeOfPlace";"actv"
"cnp00386000";"data.place:4.id";"cnl00033463"
"cnp00386000";"data.place:4.note:0.lang";"ger"
"cnp00386000";"data.place:4.note:0.text";"Sterbeort"
"cnp00386000";"data.place:4.part:0.name";"Berlin"
"cnp00386000";"data.place:4.tmp";"(GND)4005728-8"
"cnp00386000";"data.place:4.typeOfPlace";"deat"
"cnp00386000";"data.previousId:0";"cnp01902011"
"cnp00386000";"data.related:0.note:0.lang";"ger"
"cnp00386000";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00386000";"data.related:0.note:1.lang";"ger"
"cnp00386000";"data.related:0.note:1.text";"Sohn"
"cnp00386000";"data.related:0.part:0.entry";"Eckert"
"cnp00386000";"data.related:0.part:1.firstname";"Carl"
"cnp00386000";"data.related:0.part:2.addition";"1861-"
"cnp00386000";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00386000";"data.related:0.typeOfEntity";"cnp"
"cnp00386000";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00386000";"data.related:1.note:0.lang";"ger"
"cnp00386000";"data.related:1.note:0.text";"Affiliation"
"cnp00386000";"data.related:1.part:0.entry";"Akademie der Künste"
"cnp00386000";"data.related:1.tmp";"GND-cnc:2015876-2"
"cnp00386000";"data.related:1.typeOfEntity";"cnc"
"cnp00386000";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00386000";"data.related:2.note:0.lang";"ger"
"cnp00386000";"data.related:2.note:0.text";"Affiliation"
"cnp00386000";"data.related:2.note:1.lang";"ger"
"cnp00386000";"data.related:2.note:1.text";"Dirigent, Direktor"
"cnp00386000";"data.related:2.part:0.entry";"Kärntnertor-Theater"
"cnp00386000";"data.related:2.tmp";"GND-cnc:110902-9"
"cnp00386000";"data.related:2.typeOfEntity";"cnc"
"cnp00386000";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00386000";"data.related:3.id";"cnp00117607"
"cnp00386000";"data.related:3.note:0.lang";"ger"
"cnp00386000";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00386000";"data.related:3.note:1.lang";"ger"
"cnp00386000";"data.related:3.note:1.text";"Pflegevater"
"cnp00386000";"data.related:3.part:0.entry";"Förster"
"cnp00386000";"data.related:3.part:1.firstname";"Friedrich Christoph"
"cnp00386000";"data.related:3.part:2.addition";"1791-1868"
"cnp00386000";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00386000";"data.related:3.typeOfEntity";"cnp"
"cnp00386000";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00386000";"data.related:4.id";"cnp01374342"
"cnp00386000";"data.related:4.note:0.lang";"ger"
"cnp00386000";"data.related:4.note:0.text";"Beziehung beruflich"
"cnp00386000";"data.related:4.note:1.lang";"ger"
"cnp00386000";"data.related:4.note:1.text";"Lehrer"
"cnp00386000";"data.related:4.part:0.entry";"Mendelssohn Bartholdy"
"cnp00386000";"data.related:4.part:1.firstname";"Felix"
"cnp00386000";"data.related:4.part:2.addition";"1809-1847"
"cnp00386000";"data.related:4.tmp";"GNDrelationship-code: bezb"
"cnp00386000";"data.related:4.typeOfEntity";"cnp"
"cnp00386000";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00386000";"data.related:5.note:0.lang";"ger"
"cnp00386000";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00386000";"data.related:5.note:1.lang";"ger"
"cnp00386000";"data.related:5.note:1.text";"Ehefrau"
"cnp00386000";"data.related:5.part:0.entry";"Eckert"
"cnp00386000";"data.related:5.part:1.firstname";"Katharina"
"cnp00386000";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00386000";"data.related:5.typeOfEntity";"cnp"
"cnp00386000";"data.related:5.typeOfRelationship";"ex:hasSpouse"
"cnp00386000";"data.typeOfEntry";"0"
"cnp00386000";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00386000";"meta.history:1.timestamp";"2016-10-25T12:00:00Z"
"cnp00386000";"meta.history:10.timestamp";"2020-05-27T12:00:00Z"
"cnp00386000";"meta.history:11.timestamp";"2020-06-02T12:00:00Z"
"cnp00386000";"meta.history:12.timestamp";"2020-09-14T12:00:00Z"
"cnp00386000";"meta.history:13.timestamp";"2021-02-04T12:00:00Z"
"cnp00386000";"meta.history:14.timestamp";"2021-04-28T12:00:00Z"
"cnp00386000";"meta.history:15.timestamp";"2021-09-09T12:00:00Z"
"cnp00386000";"meta.history:16.timestamp";"2022-01-07T12:00:00Z"
"cnp00386000";"meta.history:17.timestamp";"2022-09-06T12:00:00Z"
"cnp00386000";"meta.history:18.timestamp";"2024-01-12T12:00:00Z"
"cnp00386000";"meta.history:19.timestamp";"2024-02-08T12:00:00Z"
"cnp00386000";"meta.history:2.timestamp";"2004-07-13T12:00:00Z"
"cnp00386000";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00386000";"meta.history:4.timestamp";"2008-07-10T12:00:00Z"
"cnp00386000";"meta.history:5.timestamp";"2008-09-02T12:00:00Z"
"cnp00386000";"meta.history:6.timestamp";"2011-05-24T12:00:00Z"
"cnp00386000";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp00386000";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp00386000";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp00386000";"meta.status";"n"
"cnp01371515";"_id";"cnp01371515"
"cnp01371515";"data.actNote:0.authority";"sswd"
"cnp01371515";"data.actNote:0.intro";"acti"
"cnp01371515";"data.actNote:0.lang";"ger"
"cnp01371515";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01371515";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01371515";"data.actNote:1.authority";"sswd"
"cnp01371515";"data.actNote:1.intro";"acti"
"cnp01371515";"data.actNote:1.lang";"ger"
"cnp01371515";"data.actNote:1.text";"Personen zu Kunstwissenschaft, Kunsthistoriker (13.1bp)"
"cnp01371515";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.1bp"
"cnp01371515";"data.actNote:2.authority";"sswd"
"cnp01371515";"data.actNote:2.intro";"acti"
"cnp01371515";"data.actNote:2.lang";"ger"
"cnp01371515";"data.actNote:2.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp01371515";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp01371515";"data.actNote:3.authority";"gnd"
"cnp01371515";"data.actNote:3.intro";"acti"
"cnp01371515";"data.actNote:3.lang";"ger"
"cnp01371515";"data.actNote:3.text";"Kunsthistoriker"
"cnp01371515";"data.actNote:3.uri";"http://d-nb.info/gnd/4033654-2"
"cnp01371515";"data.actNote:4.authority";"gnd"
"cnp01371515";"data.actNote:4.intro";"acti"
"cnp01371515";"data.actNote:4.lang";"ger"
"cnp01371515";"data.actNote:4.text";"Maler"
"cnp01371515";"data.actNote:4.uri";"http://d-nb.info/gnd/4037215-7"
"cnp01371515";"data.actNote:5.authority";"gnd"
"cnp01371515";"data.actNote:5.intro";"acti"
"cnp01371515";"data.actNote:5.lang";"ger"
"cnp01371515";"data.actNote:5.text";"Schriftsteller"
"cnp01371515";"data.actNote:5.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01371515";"data.actNote:6.intro";"acti"
"cnp01371515";"data.actNote:6.lang";"ger"
"cnp01371515";"data.actNote:6.text";"Schwiegersohn von Jean Paul; Maler; Kunsthistoriker; Dichter; Kunstschriftsteller"
"cnp01371515";"data.actNote:7.intro";"lang"
"cnp01371515";"data.actNote:7.lang";"eng"
"cnp01371515";"data.actNote:7.text";"German"
"cnp01371515";"data.actNote:8.intro";"irsp"
"cnp01371515";"data.actNote:8.lang";"fre"
"cnp01371515";"data.actNote:8.text";"Auteur"
"cnp01371515";"data.actNote:9.intro";"acti"
"cnp01371515";"data.actNote:9.lang";"ger"
"cnp01371515";"data.actNote:9.text";"Arzt"
"cnp01371515";"data.bioDates:0.end";"1885"
"cnp01371515";"data.bioDates:0.lang";"ger"
"cnp01371515";"data.bioDates:0.start";"1800"
"cnp01371515";"data.bioDates:0.text";"08.04.1800-29.04.1885"
"cnp01371515";"data.bioDates:1.end";"1885"
"cnp01371515";"data.bioDates:1.lang";"ger"
"cnp01371515";"data.bioDates:1.start";"1800"
"cnp01371515";"data.bioDates:1.text";"1800-1885"
"cnp01371515";"data.bioDates:2.end";"1885"
"cnp01371515";"data.bioDates:2.lang";"fre"
"cnp01371515";"data.bioDates:2.start";"1800"
"cnp01371515";"data.bioDates:2.text";"08.04.1800-29.04.1885"
"cnp01371515";"data.bioDates:3.lang";"ger"
"cnp01371515";"data.bioDates:3.text";"-1824"
"cnp01371515";"data.extDataset:0.code";"WIKI"
"cnp01371515";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Ernst_Joachim_Förster"
"cnp01371515";"data.extDataset:0.typeOfResource";"info"
"cnp01371515";"data.extDataset:1.code";"BNFR"
"cnp01371515";"data.extDataset:1.note:0.lang";"eng"
"cnp01371515";"data.extDataset:1.note:0.text";"Authority record"
"cnp01371515";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb13622718h"
"cnp01371515";"data.extDataset:1.typeOfResource";"same"
"cnp01371515";"data.extDataset:2.code";"DBPD"
"cnp01371515";"data.extDataset:2.note:0.lang";"eng"
"cnp01371515";"data.extDataset:2.note:0.text";"Authority record"
"cnp01371515";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Ernst_Joachim_Förster"
"cnp01371515";"data.extDataset:2.typeOfResource";"same"
"cnp01371515";"data.extDataset:3.code";"DNBI"
"cnp01371515";"data.extDataset:3.note:0.lang";"eng"
"cnp01371515";"data.extDataset:3.note:0.text";"Authority record"
"cnp01371515";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/116642718"
"cnp01371515";"data.extDataset:3.typeOfResource";"same"
"cnp01371515";"data.extDataset:4.code";"SUDO"
"cnp01371515";"data.extDataset:4.note:0.lang";"eng"
"cnp01371515";"data.extDataset:4.note:0.text";"Authority record"
"cnp01371515";"data.extDataset:4.searchTerm";"http://www.idref.fr/066940486/id"
"cnp01371515";"data.extDataset:4.typeOfResource";"same"
"cnp01371515";"data.extDataset:5.code";"VIAF"
"cnp01371515";"data.extDataset:5.note:0.lang";"eng"
"cnp01371515";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01371515";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/49399287"
"cnp01371515";"data.extDataset:5.typeOfResource";"same"
"cnp01371515";"data.extDataset:6.code";"WDAT"
"cnp01371515";"data.extDataset:6.note:0.lang";"eng"
"cnp01371515";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01371515";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q878132"
"cnp01371515";"data.extDataset:6.typeOfResource";"same"
"cnp01371515";"data.extDataset:7.code";"PARB"
"cnp01371515";"data.extDataset:7.note:0.lang";"eng"
"cnp01371515";"data.extDataset:7.note:0.text";"Authority record"
"cnp01371515";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb13622718h"
"cnp01371515";"data.extDataset:7.typeOfResource";"orig"
"cnp01371515";"data.extDataset:8.code";"KAPE"
"cnp01371515";"data.extDataset:8.note:0.lang";"eng"
"cnp01371515";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01371515";"data.extDataset:8.searchTerm";"116642718"
"cnp01371515";"data.extDataset:8.typeOfResource";"bibl"
"cnp01371515";"data.extDataset:9.code";"LINK"
"cnp01371515";"data.extDataset:9.note:0.lang";"und"
"cnp01371515";"data.extDataset:9.note:0.text";"Porträt des Malers und Dichters Ernst Förster"
"cnp01371515";"data.extDataset:9.rights";"<a href=""https://en.wikipedia.org/wiki/en:Carl_Christian_Vogel_von_Vogelstein"" class=""extiw"" title=""w:en:Carl Christian Vogel von Vogelstein""><span title=""German painter (1788-1868)"">Carl Christian Vogel von Vogelstein</span></a> / Carl Christian Vogel von Vogelstein 1788-1868. Katalog. Staatliche Kunstsammlungen Dresden, 1988. -- Public domain -- http://commons.wikimedia.org/wiki/File:Carl Christian Vogel von Vogelstein - Ernst Förster.jpg"
"cnp01371515";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Carl Christian Vogel von Vogelstein - Ernst Förster.jpg"
"cnp01371515";"data.extDataset:9.typeOfResource";"dpct"
"cnp01371515";"data.external:0.auth";"GyGoGBV"
"cnp01371515";"data.external:0.country";"DE"
"cnp01371515";"data.external:0.date";"20041008"
"cnp01371515";"data.external:0.id";"134191331"
"cnp01371515";"data.external:1.auth";"DE-588a"
"cnp01371515";"data.external:1.country";"DE"
"cnp01371515";"data.external:1.id";"116642718"
"cnp01371515";"data.external:2.auth";"DE-611"
"cnp01371515";"data.external:2.country";"DE"
"cnp01371515";"data.external:2.id";"00064821"
"cnp01371515";"data.external:3.auth";"DE-7-HANS"
"cnp01371515";"data.external:3.country";"DE"
"cnp01371515";"data.external:3.date";"20120407"
"cnp01371515";"data.external:3.id";"p9066"
"cnp01371515";"data.external:4.auth";"BNF"
"cnp01371515";"data.external:4.catRules";"AFNOR Z 44-061"
"cnp01371515";"data.external:4.country";"FR"
"cnp01371515";"data.external:4.date";"20160809"
"cnp01371515";"data.external:4.id";"FRBNF136227182"
"cnp01371515";"data.external:5.auth";"GND"
"cnp01371515";"data.external:5.country";"DE"
"cnp01371515";"data.external:5.date";"20181112"
"cnp01371515";"data.external:5.id";"116642718"
"cnp01371515";"data.external:6.auth";"GyGoGBV"
"cnp01371515";"data.external:6.country";"DE"
"cnp01371515";"data.external:6.date";"20020831"
"cnp01371515";"data.external:6.id";"142047937"
"cnp01371515";"data.external:7.auth";"GyGoGBV"
"cnp01371515";"data.external:7.country";"DE"
"cnp01371515";"data.external:7.date";"20050224"
"cnp01371515";"data.external:7.id";"400144395"
"cnp01371515";"data.external:8.auth";"GND"
"cnp01371515";"data.external:8.country";"DE"
"cnp01371515";"data.external:8.date";"20230419"
"cnp01371515";"data.external:8.id";"116642718"
"cnp01371515";"data.foundIn:0";"ADB : Förster, Ernst-Joachim"
"cnp01371515";"data.foundIn:1";"Berthelot : Foerster, Ernst-Joachim"
"cnp01371515";"data.foundIn:2";"BN Cat. gén."
"cnp01371515";"data.foundIn:3";"Reise durch Belgien nach Paris und Burgund / von Dr. Ernst Förster, 1865"
"cnp01371515";"data.foundIn:4";"Monuments d'architecture, de sculpture et de peinture de l'Allemagne, depuis l'établissement du christianisme jusqu'aux temps modernes / publiés par Ernest Förster ; trad. de l'allemand [par W. et E. de Suckau], 1859-1867"
"cnp01371515";"data.foundIn:5";"LCAuth"
"cnp01371515";"data.foundIn:6";"Thieme-Becker"
"cnp01371515";"data.foundIn:7";"DbA III 269,353"
