"cnp02253385";"_id";"cnp02253385"
"cnp02253385";"data.actNote:0.authority";"gnd"
"cnp02253385";"data.actNote:0.intro";"acti"
"cnp02253385";"data.actNote:0.lang";"ger"
"cnp02253385";"data.actNote:0.text";"Grafiker"
"cnp02253385";"data.actNote:0.uri";"http://d-nb.info/gnd/4125173-8"
"cnp02253385";"data.actNote:1.authority";"gnd"
"cnp02253385";"data.actNote:1.intro";"acti"
"cnp02253385";"data.actNote:1.lang";"ger"
"cnp02253385";"data.actNote:1.text";"Kupferstecher"
"cnp02253385";"data.actNote:1.uri";"http://d-nb.info/gnd/4166165-5"
"cnp02253385";"data.actNote:2.authority";"gnd"
"cnp02253385";"data.actNote:2.intro";"acti"
"cnp02253385";"data.actNote:2.lang";"ger"
"cnp02253385";"data.actNote:2.text";"Maler"
"cnp02253385";"data.actNote:2.uri";"http://d-nb.info/gnd/4037215-7"
"cnp02253385";"data.bioDates:0.end";"1686"
"cnp02253385";"data.bioDates:0.lang";"ger"
"cnp02253385";"data.bioDates:0.start";"1621"
"cnp02253385";"data.bioDates:0.text";"1621-1686. Geburtsjahr abweichend 1639/40"
"cnp02253385";"data.extDataset:0.code";"DNBI"
"cnp02253385";"data.extDataset:0.note:0.lang";"eng"
"cnp02253385";"data.extDataset:0.note:0.text";"Authority record"
"cnp02253385";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1189177285"
"cnp02253385";"data.extDataset:0.typeOfResource";"same"
"cnp02253385";"data.external:0.auth";"GND"
"cnp02253385";"data.external:0.catRules";"rda"
"cnp02253385";"data.external:0.country";"DE"
"cnp02253385";"data.external:0.date";"20190625"
"cnp02253385";"data.external:0.id";"1189177285"
"cnp02253385";"data.foundIn:0";"AKLONLINE"
"cnp02253385";"data.gender";"b"
"cnp02253385";"data.geoNote:0.intro";"ctry"
"cnp02253385";"data.geoNote:0.lang";"ger"
"cnp02253385";"data.geoNote:0.text";"Frankreich"
"cnp02253385";"data.geoNote:1.authority";"iso3166"
"cnp02253385";"data.geoNote:1.intro";"geon"
"cnp02253385";"data.geoNote:1.lang";"und"
"cnp02253385";"data.geoNote:1.text";"FR"
"cnp02253385";"data.heading:0.part:0.entry";"Prou"
"cnp02253385";"data.heading:0.part:1.firstname";"Jacques"
"cnp02253385";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02253385";"data.name:0.part:0.entry";"Brou"
"cnp02253385";"data.name:0.part:1.firstname";"I."
"cnp02253385";"data.name:0.typeOfName";"varn"
"cnp02253385";"data.name:1.part:0.entry";"Brou"
"cnp02253385";"data.name:1.part:1.firstname";"Jacques"
"cnp02253385";"data.name:1.typeOfName";"varn"
"cnp02253385";"data.place:0.id";"cnl00032963"
"cnp02253385";"data.place:0.note:0.lang";"ger"
"cnp02253385";"data.place:0.note:0.text";"Wirkungsort"
"cnp02253385";"data.place:0.part:0.name";"Paris"
"cnp02253385";"data.place:0.tmp";"(GND)4044660-8"
"cnp02253385";"data.place:0.typeOfPlace";"actv"
"cnp02253385";"data.place:1.id";"cnl00007515"
"cnp02253385";"data.place:1.note:0.lang";"ger"
"cnp02253385";"data.place:1.note:0.text";"Geburtsort"
"cnp02253385";"data.place:1.part:0.name";"Blois"
"cnp02253385";"data.place:1.tmp";"(GND)4080438-0"
"cnp02253385";"data.place:1.typeOfPlace";"brth"
"cnp02253385";"data.place:2.id";"cnl00008154"
"cnp02253385";"data.place:2.note:0.lang";"ger"
"cnp02253385";"data.place:2.note:0.text";"Geburtsort"
"cnp02253385";"data.place:2.part:0.name";"Troyes"
"cnp02253385";"data.place:2.tmp";"(GND)4061034-2"
"cnp02253385";"data.place:2.typeOfPlace";"brth"
"cnp02253385";"data.related:0.id";"cnp01369733"
"cnp02253385";"data.related:0.note:0.lang";"ger"
"cnp02253385";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02253385";"data.related:0.note:1.lang";"ger"
"cnp02253385";"data.related:0.note:1.text";"Lehrer"
"cnp02253385";"data.related:0.part:0.entry";"Bourdon"
"cnp02253385";"data.related:0.part:1.firstname";"Sébastien"
"cnp02253385";"data.related:0.part:2.addition";"1616-1671"
"cnp02253385";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02253385";"data.related:0.typeOfEntity";"cnp"
"cnp02253385";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02253385";"data.typeOfEntry";"0"
"cnp02253385";"meta.history:0.timestamp";"2019-11-07T12:00:00Z"
"cnp02253385";"meta.status";"n"

