"cnp01389575";"_id";"cnp01389575"
"cnp01389575";"data.actDates:0.end";"1688"
"cnp01389575";"data.actDates:0.lang";"fre"
"cnp01389575";"data.actDates:0.start";"1635"
"cnp01389575";"data.actDates:0.text";"1635-1688"
"cnp01389575";"data.actNote:0.intro";"prof"
"cnp01389575";"data.actNote:0.lang";"fre"
"cnp01389575";"data.actNote:0.text";"Imprimeur-libraire"
"cnp01389575";"data.actNote:1.intro";"irsp"
"cnp01389575";"data.actNote:1.lang";"fre"
"cnp01389575";"data.actNote:1.text";"Auteur"
"cnp01389575";"data.actNote:2.intro";"acti"
"cnp01389575";"data.actNote:2.lang";"fre"
"cnp01389575";"data.actNote:2.text";"Type de document concerné: Texte imprimé"
"cnp01389575";"data.bioDates:0.end";"1688"
"cnp01389575";"data.bioDates:0.lang";"fre"
"cnp01389575";"data.bioDates:0.start";"1620"
"cnp01389575";"data.bioDates:0.text";"1620?-21.05.1688"
"cnp01389575";"data.extDataset:0.code";"BNFR"
"cnp01389575";"data.extDataset:0.note:0.lang";"eng"
"cnp01389575";"data.extDataset:0.note:0.text";"Authority record"
"cnp01389575";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb15066775c"
"cnp01389575";"data.extDataset:0.typeOfResource";"same"
"cnp01389575";"data.extDataset:1.code";"VIAF"
"cnp01389575";"data.extDataset:1.note:0.lang";"eng"
"cnp01389575";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01389575";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/99693950"
"cnp01389575";"data.extDataset:1.typeOfResource";"same"
"cnp01389575";"data.external:0.auth";"BNF"
"cnp01389575";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01389575";"data.external:0.country";"FR"
"cnp01389575";"data.external:0.date";"20181207"
"cnp01389575";"data.external:0.id";"FRBNF150667759"
"cnp01389575";"data.foundIn:0";"Delalain, Marques"
"cnp01389575";"data.foundIn:1";"Pérez Pastor, Impr. de Madrid"
"cnp01389575";"data.foundIn:2";"Vindel Ángulo, Escudos"
"cnp01389575";"data.foundIn:3";"Saltillo : le qualifie à tort d'imprimeur"
"cnp01389575";"data.foundIn:4";"Goldsmith, STC Spanish and Portuguese books"
"cnp01389575";"data.foundIn:5";"Cat. colectivo, 17 s. : occurrences 1639-1686"
"cnp01389575";"data.foundIn:6";"Paredes Alonso"
"cnp01389575";"data.foundIn:7";"Martín Abad, 1601-1700"
"cnp01389575";"data.foundIn:8";"Moreno Garbayo : le dit en exercice à Alcalá de 1639 à 1681 ; date de mort 1690 environ"
"cnp01389575";"data.foundIn:9";"Martínez Pereira, Infantes"
"cnp01389575";"data.gender";"b"
"cnp01389575";"data.generalNote:0.lang";"fre"
"cnp01389575";"data.generalNote:0.text";"Libraire. - Fils du libraire Juan de León. En activité à partir de 1635. En juin 1649, trésorier de la congrégation de la Miséricorde en l'Hôpital général de Madrid. En 1675, fait imprimer l'une de ses éditions à Alcalá de Henares. Décédé à Madrid en mai 1688. Héritiers attestés en sa succession"
"cnp01389575";"data.generalNote:1.lang";"fre"
"cnp01389575";"data.generalNote:1.text";"Source(s) consultée(s) en vain: Agulló y Cobo"
"cnp01389575";"data.generalNote:2.lang";"fre"
"cnp01389575";"data.generalNote:2.text";"Devise(s): De forti dulcedo"
"cnp01389575";"data.geoNote:0.intro";"nati"
"cnp01389575";"data.geoNote:0.lang";"eng"
"cnp01389575";"data.geoNote:0.text";"Spain"
"cnp01389575";"data.heading:0.part:0.entry";"León"
"cnp01389575";"data.heading:0.part:1.firstname";"Gabriel de"
"cnp01389575";"data.heading:0.usedBy:0";"BNF"
"cnp01389575";"data.place:0.end";"1688"
"cnp01389575";"data.place:0.part:0.name";"Madrid"
"cnp01389575";"data.place:0.part:1.address";"En (la) calle Mayor [1647-1655]. - Enfrente de la calle de la Paz (ou : Frente a la calle de la Paz) [1656]. - Enfrente de San Felipe [1675]. - A la Puerta del Sol [1674-1686]"
"cnp01389575";"data.place:0.start";"1635"
"cnp01389575";"data.place:0.typeOfPlace";"actv"
"cnp01389575";"data.related:0.id";"cni00061793"
"cnp01389575";"data.related:0.note:0.lang";"eng"
"cnp01389575";"data.related:0.note:0.text";"Imprint name record"
"cnp01389575";"data.related:0.part:0.entry";"León"
"cnp01389575";"data.related:0.part:1.firstname";"Gabriel de"
"cnp01389575";"data.related:0.typeOfEntity";"cni"
"cnp01389575";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01389575";"data.typeOfEntry";"0"
"cnp01389575";"meta.flag:0";"VIAF merged record"
"cnp01389575";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01389575";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01389575";"meta.history:2.timestamp";"2016-10-25T12:00:00Z"
"cnp01389575";"meta.history:3.timestamp";"2019-02-13T12:00:00Z"
"cnp01389575";"meta.remark:0";"PTBNP|255021"
"cnp01389575";"meta.remark:1";"Provenance information available in the Catalogue général de la BnF - http://catalogue.bnf.fr/"
"cnp01389575";"meta.status";"n"

