"cnp02330881";"_id";"cnp02330881"
"cnp02330881";"data.actNote:0.authority";"sswd"
"cnp02330881";"data.actNote:0.intro";"acti"
"cnp02330881";"data.actNote:0.lang";"ger"
"cnp02330881";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02330881";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02330881";"data.actNote:1.authority";"gnd"
"cnp02330881";"data.actNote:1.intro";"tono"
"cnp02330881";"data.actNote:1.lang";"ger"
"cnp02330881";"data.actNote:1.text";"König"
"cnp02330881";"data.actNote:1.uri";"http://d-nb.info/gnd/4031516-2"
"cnp02330881";"data.bioDates:0.end";"0267"
"cnp02330881";"data.bioDates:0.lang";"ger"
"cnp02330881";"data.bioDates:0.text";"-267"
"cnp02330881";"data.extDataset:0.code";"DNBI"
"cnp02330881";"data.extDataset:0.note:0.lang";"eng"
"cnp02330881";"data.extDataset:0.note:0.text";"Authority record"
"cnp02330881";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1147213089"
"cnp02330881";"data.extDataset:0.typeOfResource";"same"
"cnp02330881";"data.external:0.auth";"GND"
"cnp02330881";"data.external:0.catRules";"rda"
"cnp02330881";"data.external:0.country";"DE"
"cnp02330881";"data.external:0.date";"20201111"
"cnp02330881";"data.external:0.id";"1147213089"
"cnp02330881";"data.foundIn:0";"Pauly neu 2."
"cnp02330881";"data.foundIn:1";"Wikipedia: Stand: 06.11.2020: https://de.wikipedia.org/w/index.php?title=Septimius_Odaenathus&action=info"
"cnp02330881";"data.gender";"b"
"cnp02330881";"data.generalNote:0.lang";"ger"
"cnp02330881";"data.generalNote:0.text";"257/58 Statthalter u. Konsul in Syria Phoenice unter Kaiser Valerian, 263-267 Rex Regum von Palmyra; nach seiner Ermordung übernahm seine zweite Gemahlin Zenobia die Regentschaft für den noch unmündigen Sohn Vaballathus"
"cnp02330881";"data.geoNote:0.intro";"ctry"
"cnp02330881";"data.geoNote:0.lang";"ger"
"cnp02330881";"data.geoNote:0.text";"Syrien"
"cnp02330881";"data.geoNote:1.intro";"geon"
"cnp02330881";"data.geoNote:1.lang";"ger"
"cnp02330881";"data.geoNote:1.text";"Römisches Reich"
"cnp02330881";"data.geoNote:2.authority";"iso3166"
"cnp02330881";"data.geoNote:2.intro";"geon"
"cnp02330881";"data.geoNote:2.lang";"und"
"cnp02330881";"data.geoNote:2.text";"SY"
"cnp02330881";"data.geoNote:3.authority";"iso3166-1"
"cnp02330881";"data.geoNote:3.intro";"geon"
"cnp02330881";"data.geoNote:3.lang";"und"
"cnp02330881";"data.geoNote:3.text";"XT"
"cnp02330881";"data.heading:0.part:0.entry";"Odaenathus"
"cnp02330881";"data.heading:0.part:1.addition";"Palmyra, König"
"cnp02330881";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02330881";"data.name:0.part:0.entry";"Odaenath"
"cnp02330881";"data.name:0.typeOfName";"varn"
"cnp02330881";"data.name:1.part:0.entry";"Odaenathus"
"cnp02330881";"data.name:1.typeOfName";"varn"
"cnp02330881";"data.name:2.part:0.entry";"Odaenathus"
"cnp02330881";"data.name:2.part:1.firstname";"Septimius"
"cnp02330881";"data.name:2.typeOfName";"varn"
"cnp02330881";"data.name:3.part:0.entry";"Odaenathus"
"cnp02330881";"data.name:3.part:1.addition";"Palmyra, Rex Regum"
"cnp02330881";"data.name:3.typeOfName";"varn"
"cnp02330881";"data.name:4.part:0.entry";"Odainathos"
"cnp02330881";"data.name:4.typeOfName";"varn"
"cnp02330881";"data.name:5.part:0.entry";"Odenath"
"cnp02330881";"data.name:5.typeOfName";"varn"
"cnp02330881";"data.name:6.part:0.entry";"Septimius"
"cnp02330881";"data.name:6.part:1.addition";"Odaenathus"
"cnp02330881";"data.name:6.typeOfName";"varn"
"cnp02330881";"data.place:0.note:0.lang";"ger"
"cnp02330881";"data.place:0.note:0.text";"Wirkungsort"
"cnp02330881";"data.place:0.part:0.name";"Palmyra"
"cnp02330881";"data.place:0.tmp";"(GND)4044429-6"
"cnp02330881";"data.place:0.typeOfPlace";"actv"
"cnp02330881";"data.related:0.note:0.lang";"ger"
"cnp02330881";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02330881";"data.related:0.note:1.lang";"ger"
"cnp02330881";"data.related:0.note:1.text";"Sohn"
"cnp02330881";"data.related:0.part:0.entry";"Vaballathus"
"cnp02330881";"data.related:0.part:1.addition";"Palmyra, König"
"cnp02330881";"data.related:0.part:2.addition";"-273"
"cnp02330881";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02330881";"data.related:0.typeOfEntity";"cnp"
"cnp02330881";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02330881";"data.related:1.id";"cnp00402433"
"cnp02330881";"data.related:1.note:0.lang";"ger"
"cnp02330881";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02330881";"data.related:1.note:1.lang";"ger"
"cnp02330881";"data.related:1.note:1.text";"2. Ehefrau"
"cnp02330881";"data.related:1.part:0.entry";"Zenobia"
"cnp02330881";"data.related:1.part:1.addition";"Palmyra, Königin"
"cnp02330881";"data.related:1.part:2.addition";"ca. 3. Jh."
"cnp02330881";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02330881";"data.related:1.typeOfEntity";"cnp"
"cnp02330881";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02330881";"data.typeOfEntry";"0"
"cnp02330881";"meta.history:0.timestamp";"2020-12-01T12:00:00Z"
"cnp02330881";"meta.status";"n"
"cnp02330838";"_id";"cnp02330838"
"cnp02330838";"data.actNote:0.authority";"gnd"
"cnp02330838";"data.actNote:0.intro";"acti"
"cnp02330838";"data.actNote:0.lang";"ger"
"cnp02330838";"data.actNote:0.text";"Adel"
"cnp02330838";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02330838";"data.actNote:1.authority";"sswd"
"cnp02330838";"data.actNote:1.intro";"acti"
"cnp02330838";"data.actNote:1.lang";"ger"
"cnp02330838";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02330838";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02330838";"data.actNote:2.authority";"gnd"
"cnp02330838";"data.actNote:2.intro";"tono"
"cnp02330838";"data.actNote:2.lang";"ger"
"cnp02330838";"data.actNote:2.text";"König"
"cnp02330838";"data.actNote:2.uri";"http://d-nb.info/gnd/4031516-2"
"cnp02330838";"data.bioDates:0.end";"0273"
"cnp02330838";"data.bioDates:0.lang";"ger"
"cnp02330838";"data.bioDates:0.text";"-273. ca."
"cnp02330838";"data.extDataset:0.code";"DNBI"
"cnp02330838";"data.extDataset:0.note:0.lang";"eng"
"cnp02330838";"data.extDataset:0.note:0.text";"Authority record"
"cnp02330838";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1220927791"
"cnp02330838";"data.extDataset:0.typeOfResource";"same"
"cnp02330838";"data.external:0.auth";"GND"
"cnp02330838";"data.external:0.catRules";"rda"
"cnp02330838";"data.external:0.country";"DE"
"cnp02330838";"data.external:0.date";"20201112"
"cnp02330838";"data.external:0.id";"1220927791"
"cnp02330838";"data.foundIn:0";"Pauly neu"
"cnp02330838";"data.foundIn:1";"Wikipedia: Stand: 06.11.2020: https://de.wikipedia.org/w/index.php?title=Vaballathus&oldid=177391422"
"cnp02330838";"data.gender";"b"
"cnp02330838";"data.generalNote:0.lang";"ger"
"cnp02330838";"data.generalNote:0.text";"Sohn der Septimia Zenobia und des Septimius Odaenathus von Palmyra. Römischer Usurpator zur Zeit Kaiser Aurelians. Gestorben vermtl. im Jahr 273."
"cnp02330838";"data.geoNote:0.intro";"ctry"
"cnp02330838";"data.geoNote:0.lang";"ger"
"cnp02330838";"data.geoNote:0.text";"Syrien"
"cnp02330838";"data.geoNote:1.intro";"geon"
"cnp02330838";"data.geoNote:1.lang";"ger"
"cnp02330838";"data.geoNote:1.text";"Römisches Reich"
"cnp02330838";"data.geoNote:2.authority";"iso3166"
"cnp02330838";"data.geoNote:2.intro";"geon"
"cnp02330838";"data.geoNote:2.lang";"und"
"cnp02330838";"data.geoNote:2.text";"SY"
"cnp02330838";"data.geoNote:3.authority";"iso3166-1"
"cnp02330838";"data.geoNote:3.intro";"geon"
"cnp02330838";"data.geoNote:3.lang";"und"
"cnp02330838";"data.geoNote:3.text";"XT"
"cnp02330838";"data.heading:0.part:0.entry";"Vaballathus"
"cnp02330838";"data.heading:0.part:1.addition";"Palmyra, König"
"cnp02330838";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02330838";"data.name:0.part:0.entry";"L. Iulius Aurelius Septimius V. Athenodorus"
"cnp02330838";"data.name:0.typeOfName";"varn"
"cnp02330838";"data.name:1.part:0.entry";"Septimius"
"cnp02330838";"data.name:1.part:1.addition";"Vaballathus"
"cnp02330838";"data.name:1.typeOfName";"varn"
"cnp02330838";"data.name:2.part:0.entry";"Vabalathus Athenodoros"
"cnp02330838";"data.name:2.part:1.firstname";"Lucius Iulius Aurelius Septimius"
"cnp02330838";"data.name:2.typeOfName";"varn"
"cnp02330838";"data.name:3.part:0.entry";"Vaballathus"
"cnp02330838";"data.name:3.typeOfName";"varn"
"cnp02330838";"data.name:4.part:0.entry";"Vaballathus"
"cnp02330838";"data.name:4.part:1.firstname";"Septimius"
"cnp02330838";"data.name:4.typeOfName";"varn"
"cnp02330838";"data.name:5.part:0.entry";"Vaballathus"
"cnp02330838";"data.name:5.part:1.addition";"Palmyra, Rex Regum"
"cnp02330838";"data.name:5.typeOfName";"varn"
"cnp02330838";"data.place:0.note:0.lang";"ger"
"cnp02330838";"data.place:0.note:0.text";"Wirkungsort"
"cnp02330838";"data.place:0.part:0.name";"Palmyra"
"cnp02330838";"data.place:0.tmp";"(GND)4044429-6"
"cnp02330838";"data.place:0.typeOfPlace";"actv"
"cnp02330838";"data.related:0.note:0.lang";"ger"
"cnp02330838";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02330838";"data.related:0.note:1.lang";"ger"
"cnp02330838";"data.related:0.note:1.text";"Vater"
"cnp02330838";"data.related:0.part:0.entry";"Odaenathus"
"cnp02330838";"data.related:0.part:1.addition";"Palmyra, König"
"cnp02330838";"data.related:0.part:2.addition";"-267"
"cnp02330838";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02330838";"data.related:0.typeOfEntity";"cnp"
"cnp02330838";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02330838";"data.related:1.id";"cnp00402433"
"cnp02330838";"data.related:1.note:0.lang";"ger"
"cnp02330838";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02330838";"data.related:1.note:1.lang";"ger"
"cnp02330838";"data.related:1.note:1.text";"Mutter"
"cnp02330838";"data.related:1.part:0.entry";"Zenobia"
"cnp02330838";"data.related:1.part:1.addition";"Palmyra, Königin"
"cnp02330838";"data.related:1.part:2.addition";"ca. 3. Jh."
"cnp02330838";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02330838";"data.related:1.typeOfEntity";"cnp"
"cnp02330838";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02330838";"data.typeOfEntry";"0"
"cnp02330838";"meta.history:0.timestamp";"2020-12-01T12:00:00Z"
"cnp02330838";"meta.status";"n"

