"cnp01880039";"_id";"cnp01880039"
"cnp01880039";"data.actNote:0.intro";"lang"
"cnp01880039";"data.actNote:0.lang";"eng"
"cnp01880039";"data.actNote:0.text";"Latin"
"cnp01880039";"data.actNote:1.intro";"irsp"
"cnp01880039";"data.actNote:1.lang";"fre"
"cnp01880039";"data.actNote:1.text";"Auteur"
"cnp01880039";"data.actNote:2.intro";"lang"
"cnp01880039";"data.actNote:2.lang";"ger"
"cnp01880039";"data.actNote:2.text";"Latein"
"cnp01880039";"data.actNote:3.authority";"sswd"
"cnp01880039";"data.actNote:3.intro";"acti"
"cnp01880039";"data.actNote:3.lang";"ger"
"cnp01880039";"data.actNote:3.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01880039";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01880039";"data.bioDates:0.end";"0337"
"cnp01880039";"data.bioDates:0.lang";"cat"
"cnp01880039";"data.bioDates:0.start";"0280"
"cnp01880039";"data.bioDates:0.text";"280?-337"
"cnp01880039";"data.bioDates:1.lang";"ger"
"cnp01880039";"data.bioDates:1.text";"02- (UDK)"
"cnp01880039";"data.bioDates:2.lang";"ger"
"cnp01880039";"data.bioDates:2.text";"03- (UDK)"
"cnp01880039";"data.bioDates:3.end";"0337"
"cnp01880039";"data.bioDates:3.lang";"cat"
"cnp01880039";"data.bioDates:3.start";"0280"
"cnp01880039";"data.bioDates:3.text";"aproximadament 280-337"
"cnp01880039";"data.bioDates:4.end";"0337"
"cnp01880039";"data.bioDates:4.lang";"fre"
"cnp01880039";"data.bioDates:4.start";"0272"
"cnp01880039";"data.bioDates:4.text";"27.02.0272-22.05.0337"
"cnp01880039";"data.bioDates:5.end";"0337"
"cnp01880039";"data.bioDates:5.lang";"ger"
"cnp01880039";"data.bioDates:5.start";"0270"
"cnp01880039";"data.bioDates:5.text";"27.02.270-22.05.337"
"cnp01880039";"data.extDataset:0.code";"ECAT"
"cnp01880039";"data.extDataset:0.searchTerm";"0019560"
"cnp01880039";"data.extDataset:0.typeOfResource";"same"
"cnp01880039";"data.extDataset:1.code";"WIKI"
"cnp01880039";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Constantine_the_Great"
"cnp01880039";"data.extDataset:1.typeOfResource";"info"
"cnp01880039";"data.extDataset:10.code";"VIAF"
"cnp01880039";"data.extDataset:10.note:0.lang";"eng"
"cnp01880039";"data.extDataset:10.note:0.text";"Clustered authority record"
"cnp01880039";"data.extDataset:10.searchTerm";"http://viaf.org/viaf/104719131"
"cnp01880039";"data.extDataset:10.typeOfResource";"same"
"cnp01880039";"data.extDataset:11.code";"DNBI"
"cnp01880039";"data.extDataset:11.note:0.lang";"eng"
"cnp01880039";"data.extDataset:11.note:0.text";"Authority record"
"cnp01880039";"data.extDataset:11.searchTerm";"http://d-nb.info/gnd/118565184"
"cnp01880039";"data.extDataset:11.typeOfResource";"same"
"cnp01880039";"data.extDataset:12.code";"NLDT"
"cnp01880039";"data.extDataset:12.note:0.lang";"eng"
"cnp01880039";"data.extDataset:12.note:0.text";"Authority record"
"cnp01880039";"data.extDataset:12.searchTerm";"http://data.bibliotheken.nl/id/thes/p069972729"
"cnp01880039";"data.extDataset:12.typeOfResource";"same"
"cnp01880039";"data.extDataset:2.code";"VIAF"
"cnp01880039";"data.extDataset:2.note:0.lang";"eng"
"cnp01880039";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01880039";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/97746098"
"cnp01880039";"data.extDataset:2.typeOfResource";"same"
"cnp01880039";"data.extDataset:3.code";"BNFR"
"cnp01880039";"data.extDataset:3.note:0.lang";"eng"
"cnp01880039";"data.extDataset:3.note:0.text";"Authority record"
"cnp01880039";"data.extDataset:3.searchTerm";"http://data.bnf.fr/ark:/12148/cb12182910j"
"cnp01880039";"data.extDataset:3.typeOfResource";"same"
"cnp01880039";"data.extDataset:4.code";"DBPD"
"cnp01880039";"data.extDataset:4.note:0.lang";"eng"
"cnp01880039";"data.extDataset:4.note:0.text";"Authority record"
"cnp01880039";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Constantine_the_Great"
"cnp01880039";"data.extDataset:4.typeOfResource";"same"
"cnp01880039";"data.extDataset:5.code";"DNBI"
"cnp01880039";"data.extDataset:5.note:0.lang";"eng"
"cnp01880039";"data.extDataset:5.note:0.text";"Authority record"
"cnp01880039";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/186639430"
"cnp01880039";"data.extDataset:5.typeOfResource";"same"
"cnp01880039";"data.extDataset:6.code";"NLSW"
"cnp01880039";"data.extDataset:6.note:0.lang";"eng"
"cnp01880039";"data.extDataset:6.note:0.text";"Authority record"
"cnp01880039";"data.extDataset:6.searchTerm";"http://libris.kb.se/resource/auth/192445"
"cnp01880039";"data.extDataset:6.typeOfResource";"same"
"cnp01880039";"data.extDataset:7.code";"SUDO"
"cnp01880039";"data.extDataset:7.note:0.lang";"eng"
"cnp01880039";"data.extDataset:7.note:0.text";"Authority record"
"cnp01880039";"data.extDataset:7.searchTerm";"http://www.idref.fr/030409810/id"
"cnp01880039";"data.extDataset:7.typeOfResource";"same"
"cnp01880039";"data.extDataset:8.code";"WDAT"
"cnp01880039";"data.extDataset:8.note:0.lang";"eng"
"cnp01880039";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01880039";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q8413"
"cnp01880039";"data.extDataset:8.typeOfResource";"same"
"cnp01880039";"data.extDataset:9.code";"PARB"
"cnp01880039";"data.extDataset:9.note:0.lang";"eng"
"cnp01880039";"data.extDataset:9.note:0.text";"Authority record"
"cnp01880039";"data.extDataset:9.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12182910j"
"cnp01880039";"data.extDataset:9.typeOfResource";"orig"
"cnp01880039";"data.extResource:0.note:0.lang";"eng"
"cnp01880039";"data.extResource:0.note:0.text";"L'Enciclopèdia (Enciclopèdia Catalana, SAU)"
"cnp01880039";"data.extResource:0.url";"http://www.enciclopedia.cat/enciclop%C3%A8dies/gran-enciclop%C3%A8dia-catalana/EC-GEC-0019560.xml?s.q=Constant%ED%20I"
"cnp01880039";"data.external:0.auth";"ES-BaCBU"
"cnp01880039";"data.external:0.country";"ES"
"cnp01880039";"data.external:0.date";"20111118"
"cnp01880039";"data.external:0.id";".a10874239"
"cnp01880039";"data.external:1.auth";"ES-BaCBU"
"cnp01880039";"data.external:1.country";"ES"
"cnp01880039";"data.external:1.date";"20130923"
"cnp01880039";"data.external:1.id";".a10874215"
"cnp01880039";"data.external:10.auth";"GyGoGBV"
"cnp01880039";"data.external:10.country";"DE"
"cnp01880039";"data.external:10.date";"20040626"
"cnp01880039";"data.external:10.id";"079361668"
"cnp01880039";"data.external:11.auth";"GyGoGBV"
"cnp01880039";"data.external:11.country";"DE"
"cnp01880039";"data.external:11.date";"20050224"
"cnp01880039";"data.external:11.id";"400016249"
"cnp01880039";"data.external:12.auth";"GyGoGBV"
"cnp01880039";"data.external:12.country";"DE"
"cnp01880039";"data.external:12.date";"20020831"
"cnp01880039";"data.external:12.id";"149564694"
"cnp01880039";"data.external:13.auth";"GyGoGBV"
"cnp01880039";"data.external:13.country";"DE"
"cnp01880039";"data.external:13.date";"20050216"
"cnp01880039";"data.external:13.id";"283514434"
"cnp01880039";"data.external:14.auth";"NeNKHB"
"cnp01880039";"data.external:14.country";"NL"
"cnp01880039";"data.external:14.date";"20090504"
"cnp01880039";"data.external:14.id";"069972729"
"cnp01880039";"data.external:15.auth";"ES-BaCBU"
"cnp01880039";"data.external:15.country";"ES"
"cnp01880039";"data.external:15.date";"20210525"
"cnp01880039";"data.external:15.id";".a10874215"
"cnp01880039";"data.external:16.auth";"BNF"
"cnp01880039";"data.external:16.country";"FR"
"cnp01880039";"data.external:16.date";"20210505"
"cnp01880039";"data.external:16.id";"FRBNF121829101"
"cnp01880039";"data.external:17.auth";"GND"
"cnp01880039";"data.external:17.catRules";"rda"
"cnp01880039";"data.external:17.country";"DE"
"cnp01880039";"data.external:17.date";"20230412"
"cnp01880039";"data.external:17.id";"118565184"
"cnp01880039";"data.external:2.auth";"ES-BaCBU"
"cnp01880039";"data.external:2.country";"ES"
"cnp01880039";"data.external:2.date";"20130923"
"cnp01880039";"data.external:2.id";".a10874239"
"cnp01880039";"data.external:3.auth";"ES-BaCBU"
"cnp01880039";"data.external:3.country";"ES"
"cnp01880039";"data.external:3.date";"20140723"
"cnp01880039";"data.external:3.id";".a10874239"
"cnp01880039";"data.external:4.auth";"ES-BaCBU"
"cnp01880039";"data.external:4.country";"ES"
"cnp01880039";"data.external:4.date";"20141001"
"cnp01880039";"data.external:4.id";".a10874215"
"cnp01880039";"data.external:5.auth";"ES-BaCBU"
"cnp01880039";"data.external:5.country";"ES"
"cnp01880039";"data.external:5.date";"20160509"
"cnp01880039";"data.external:5.id";".a10874215"
"cnp01880039";"data.external:6.auth";"nukat"
"cnp01880039";"data.external:6.country";"PL"
"cnp01880039";"data.external:6.id";"n 98006371"
"cnp01880039";"data.external:7.auth";"plolw"
"cnp01880039";"data.external:7.country";"PL"
"cnp01880039";"data.external:7.date";"20130522"
"cnp01880039";"data.external:7.id";"vtls001121718"
"cnp01880039";"data.external:8.auth";"BNF"
"cnp01880039";"data.external:8.catRules";"AFNOR Z 44-061"
"cnp01880039";"data.external:8.country";"FR"
"cnp01880039";"data.external:8.date";"20161025"
"cnp01880039";"data.external:8.id";"FRBNF121829101"
"cnp01880039";"data.external:9.auth";"GyGoGBV"
"cnp01880039";"data.external:9.country";"DE"
"cnp01880039";"data.external:9.date";"20020831"
"cnp01880039";"data.external:9.id";"146966767"
"cnp01880039";"data.foundIn:0";"GEC (en línia), 7 jul. 2010 (Constantí I [Caius Flavius Valerius Aurelius Constantinus; Sobrenom: el Gran]; n. Naissus, actual Niš, ca. 280; m. Nicomèdia, 22 maig 337; emperador romà (312-337))"
"cnp01880039";"data.foundIn:1";"EPop. - 1995"
"cnp01880039";"data.foundIn:10";"GDEL : Constantin Ier le Grand, en lat. Caius Flavius Valerius Aurelius Constantinus"
"cnp01880039";"data.foundIn:11";"Clavis SGL : Constantinus imperator I magnus. Flavius Valerius Aurelius Claudius Constantinus magnus, imperator"
"cnp01880039";"data.foundIn:12";"Marietti : Costantino I imperatore"
"cnp01880039";"data.foundIn:13";"Mourre"
"cnp01880039";"data.foundIn:14";"BN Cat. gén. : Constantin le Grand, empereur"
"cnp01880039";"data.foundIn:2";"BNF NA'1998"
"cnp01880039";"data.foundIn:3";"M"
"cnp01880039";"data.foundIn:4";"B 1986"
"cnp01880039";"data.foundIn:5";"Lex. alte Welt"
"cnp01880039";"data.foundIn:6";"LCAuth"
"cnp01880039";"data.foundIn:7";"Homepage: Stand: 25.11.2019: http://www.pacelli-edition.de/Biographie/11048"
"cnp01880039";"data.foundIn:8";"Source consultée en vain: BN Cat. gén. 1960-1969"
"cnp01880039";"data.foundIn:9";"Opera quae exstant Constantini magni, Victorini necnon et  Nazarii..., 1844"
"cnp01880039";"data.gender";"b"
"cnp01880039";"data.generalNote:0.lang";"fre"
"cnp01880039";"data.generalNote:0.text";"Empereur de 306 à 337. Titre uniforme associé: Donation de Constantin. Note de regroupement par domaine: Science politique (320)."
"cnp01880039";"data.generalNote:1.lang";"ger"
"cnp01880039";"data.generalNote:1.text";"Röm. Kaiser seit 306."
"cnp01880039";"data.generalNote:2.lang";"ger"
"cnp01880039";"data.generalNote:2.text";"293 Erziehung an der Residenz des Augustus Diokletian und Adoption sowie Ernennung zum Caesar, 307 Ernennung zu einem der vier legitimen Augusti der Tetrarchie, 312 Kreuzesvision und Schlacht an der Milvischen Brücke gegen Caesar Maxentius sowie erste Begünstigungen der Christen, 313 ""Mailänder Protokoll"" mit dem Augustus des Ostens Licinius über die Tolerierung der christlichen Religionsausübung und zunehmende Einmischung in strukturell-kirchliche sowie theologische Belange (""Konstantinische Wende""), 324 Alleinherrscher des Römischen Reichs, 325 Einberufung des Konzils von Nizäa, 330 Einweihung Konstantinopels (Byzanz) als neue Hauptstadt und Verlegung der Residenz, 337 Taufe auf dem Totenbett."
"cnp01880039";"data.generalNote:3.lang";"dut"
"cnp01880039";"data.generalNote:3.text";"regeerperiode: 306-337 (vanaf 324: alleenheerser, nadat Licinius is verslagen); vaardigt in 313 (samen met zĳn toenmalige bondgenoot, Licinius) het 'Edict van Milaan' uit, hetgeen christenen volledige godsdienstvrĳheid schenkt (vanaf 311 hadden zĳ al het recht hun eredienst uit te oefenen)."
"cnp01880039";"data.generalNote:4.lang";"pol"
"cnp01880039";"data.generalNote:4.text";"Cesarz rzymski w l. 306-337"
"cnp01880039";"data.generalNote:5.lang";"fre"
"cnp01880039";"data.generalNote:5.text";"Note de regroupement par domaine: Sciences politiques (320)"
"cnp01880039";"data.geoNote:0.authority";"iso3166-1"
"cnp01880039";"data.geoNote:0.intro";"geon"
"cnp01880039";"data.geoNote:0.lang";"und"
"cnp01880039";"data.geoNote:0.text";"XT"
"cnp01880039";"data.geoNote:1.intro";"geon"
"cnp01880039";"data.geoNote:1.lang";"ger"
"cnp01880039";"data.geoNote:1.text";"Römisches Reich"
"cnp01880039";"data.heading:0.part:0.entry";"Konstantyn"
"cnp01880039";"data.heading:0.part:1.addition";"I Wielki"
"cnp01880039";"data.heading:0.part:2.addition";"cesarz rzymski"
"cnp01880039";"data.heading:0.usedBy:0";"nukat"
"cnp01880039";"data.heading:1.part:0.entry";"Constantin"
"cnp01880039";"data.heading:1.part:1.addition";"I"
"cnp01880039";"data.heading:1.part:2.addition";"empereur romain"
"cnp01880039";"data.heading:1.usedBy:0";"BNF"
"cnp01880039";"data.heading:2.part:0.entry";"Konstantin"
"cnp01880039";"data.heading:2.part:1.addition";"I."
"cnp01880039";"data.heading:2.part:2.addition";"Römisches Reich, Kaiser"
"cnp01880039";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01880039";"data.heading:3.part:0.entry";"Constantinus"
"cnp01880039";"data.heading:3.part:1.addition";"Imperium Romanum, Imperator, I."
"cnp01880039";"data.heading:3.usedBy:0";"GyGoGBV"
"cnp01880039";"data.heading:4.part:0.entry";"Constantinus Magnus Imperator"
"cnp01880039";"data.heading:4.usedBy:0";"GyGoGBV"
"cnp01880039";"data.heading:5.part:0.entry";"Constantinus"
"cnp01880039";"data.heading:5.part:1.addition";"I Magnus"
"cnp01880039";"data.heading:5.part:2.addition";"1"
"cnp01880039";"data.heading:5.part:3.addition";"Romeins keizer"
"cnp01880039";"data.heading:5.usedBy:0";"NeNKHB"
"cnp01880039";"data.heading:6.part:0.entry";"Constantí"
"cnp01880039";"data.heading:6.part:1.addition";"emperador de Roma"
"cnp01880039";"data.heading:6.part:2.addition";"aproximadament 280-337"
"cnp01880039";"data.heading:6.usedBy:0";"CANTIC"
"cnp01880039";"data.heading:7.part:0.entry";"Constantin"
"cnp01880039";"data.heading:7.part:1.addition";"I"
"cnp01880039";"data.heading:7.part:2.addition";"empereur romain"
"cnp01880039";"data.heading:7.usedBy:0";"BNF"
"cnp01880039";"data.imprintSource:0.title";"Opera quae exstant Constantini magni, Victorini necnon et Nazarii..., 1844"
"cnp01880039";"data.imprintSource:1.title";"The age of Constantine the Great / Jacob Burckhardt. - Garden City, N.Y., 1956"
"cnp01880039";"data.imprintSource:2.title";"Acta Et Canones Sacrosancti Primi Oecvmenici Concilii Nicæani: Temporibus Syluestri Pont. Rom. & Constantini Imperatoris celebrati. - 1572"
"cnp01880039";"data.imprintSource:3.title";"Acta Et Canones Sacrosancti Primi Oecvmenici Concilii Nicæani: Temporibus Syluestri Pont. Rom. & Constantini Imperatoris celebrati. - 1572"
"cnp01880039";"data.name:0.note:0.lang";"eng"
"cnp01880039";"data.name:0.note:0.text";"Latin"
"cnp01880039";"data.name:0.part:0.entry";"Caius Flavius Valerius Aurelius Constantinus"
"cnp01880039";"data.name:0.typeOfName";"varn"
"cnp01880039";"data.name:1.part:0.entry";"Constantin"
"cnp01880039";"data.name:1.part:1.addition";"I le Grand"
"cnp01880039";"data.name:1.part:2.addition";"empereur romain"
"cnp01880039";"data.name:1.part:3.addition";"0280?-0337"
"cnp01880039";"data.name:1.typeOfName";"varn"
"cnp01880039";"data.name:10.note:0.lang";"eng"
"cnp01880039";"data.name:10.note:0.text";"Latin"
"cnp01880039";"data.name:10.part:0.entry";"Flavius Valerius Aurelius Claudius Constantinus"
"cnp01880039";"data.name:10.typeOfName";"varn"
"cnp01880039";"data.name:11.part:0.entry";"Flavius Valerius Constantinus"
"cnp01880039";"data.name:11.typeOfName";"varn"
"cnp01880039";"data.name:12.note:0.lang";"eng"
"cnp01880039";"data.name:12.note:0.text";"Greek, Ancient (to 1453)"
"cnp01880039";"data.name:12.part:0.entry";"Kōnstantinos"
"cnp01880039";"data.name:12.part:1.addition";"A'"
"cnp01880039";"data.name:12.part:2.addition";"empereur romain"
"cnp01880039";"data.name:12.typeOfName";"varn"
"cnp01880039";"data.name:13.part:0.entry";"Aurelius Claudius"
"cnp01880039";"data.name:13.typeOfName";"varn"
"cnp01880039";"data.name:14.part:0.entry";"Claudius Valerius"
"cnp01880039";"data.name:14.typeOfName";"varn"
"cnp01880039";"data.name:15.part:0.entry";"Constantin"
"cnp01880039";"data.name:15.part:1.addition";"Empereur"
"cnp01880039";"data.name:15.typeOfName";"varn"
"cnp01880039";"data.name:16.part:0.entry";"Constantin"
"cnp01880039";"data.name:16.part:1.addition";"Kaiser"
"cnp01880039";"data.name:16.typeOfName";"varn"
"cnp01880039";"data.name:17.part:0.entry";"Constantin"
"cnp01880039";"data.name:17.part:1.addition";"Varsovie, Grand-Duc"
"cnp01880039";"data.name:17.typeOfName";"varn"
"cnp01880039";"data.name:18.part:0.entry";"Constantin"
"cnp01880039";"data.name:18.part:1.addition";"der Grosse"
"cnp01880039";"data.name:18.typeOfName";"varn"
"cnp01880039";"data.name:19.part:0.entry";"Constantin"
"cnp01880039";"data.name:19.part:1.addition";"der Große"
"cnp01880039";"data.name:19.typeOfName";"varn"
"cnp01880039";"data.name:2.note:0.lang";"eng"
"cnp01880039";"data.name:2.note:0.text";"German"
"cnp01880039";"data.name:2.part:0.entry";"Constantin der Grosse"
"cnp01880039";"data.name:2.part:1.addition";"empereur romain"
"cnp01880039";"data.name:2.typeOfName";"varn"
"cnp01880039";"data.name:20.part:0.entry";"Constantine"
"cnp01880039";"data.name:20.part:1.addition";"I."
"cnp01880039";"data.name:20.part:2.addition";"Emperor"
"cnp01880039";"data.name:20.typeOfName";"varn"
"cnp01880039";"data.name:21.part:0.entry";"Constantine"
"cnp01880039";"data.name:21.part:1.addition";"the Great"
"cnp01880039";"data.name:21.typeOfName";"varn"
"cnp01880039";"data.name:22.part:0.entry";"Constantine"
"cnp01880039";"data.name:22.part:1.addition";"the great"
"cnp01880039";"data.name:22.typeOfName";"varn"
"cnp01880039";"data.name:23.part:0.entry";"Constantino"
"cnp01880039";"data.name:23.part:1.addition";"Magno"
"cnp01880039";"data.name:23.typeOfName";"varn"
"cnp01880039";"data.name:24.part:0.entry";"Constantinus"
"cnp01880039";"data.name:24.part:1.firstname";"Flavius Valerius"
"cnp01880039";"data.name:24.typeOfName";"varn"
"cnp01880039";"data.name:25.part:0.entry";"Constantinus"
"cnp01880039";"data.name:25.part:1.firstname";"I."
"cnp01880039";"data.name:25.part:2.addition";"Imperator"
"cnp01880039";"data.name:25.typeOfName";"varn"
"cnp01880039";"data.name:26.part:0.entry";"Constantinus"
"cnp01880039";"data.name:26.part:1.addition";"Augustus"
"cnp01880039";"data.name:26.typeOfName";"varn"
"cnp01880039";"data.name:27.part:0.entry";"Constantinus"
"cnp01880039";"data.name:27.part:1.addition";"Constantinopolitanus"
"cnp01880039";"data.name:27.typeOfName";"varn"
"cnp01880039";"data.name:28.part:0.entry";"Constantinus"
"cnp01880039";"data.name:28.part:1.addition";"Der GroßE"
"cnp01880039";"data.name:28.typeOfName";"varn"
"cnp01880039";"data.name:29.part:0.entry";"Constantinus"
"cnp01880039";"data.name:29.part:1.addition";"I"
"cnp01880039";"data.name:29.part:2.addition";"Imperator"
"cnp01880039";"data.name:29.typeOfName";"varn"
"cnp01880039";"data.name:3.note:0.lang";"eng"
"cnp01880039";"data.name:3.note:0.text";"French"
"cnp01880039";"data.name:3.part:0.entry";"Constantin le Grand"
"cnp01880039";"data.name:3.part:1.addition";"empereur romain"
"cnp01880039";"data.name:3.typeOfName";"varn"
"cnp01880039";"data.name:30.part:0.entry";"Constantinus"
"cnp01880039";"data.name:30.part:1.addition";"I"
"cnp01880039";"data.name:30.part:2.addition";"Kaiser des Römischen Reiches"
"cnp01880039";"data.name:30.typeOfName";"varn"
"cnp01880039";"data.name:31.part:0.entry";"Constantinus"
"cnp01880039";"data.name:31.part:1.addition";"I"
"cnp01880039";"data.name:31.part:2.addition";"Kaiser von Rom"
"cnp01880039";"data.name:31.typeOfName";"varn"
"cnp01880039";"data.name:32.part:0.entry";"Constantinus"
"cnp01880039";"data.name:32.part:1.addition";"I."
"cnp01880039";"data.name:32.part:2.addition";"Imperator"
"cnp01880039";"data.name:32.typeOfName";"varn"
"cnp01880039";"data.name:33.part:0.entry";"Constantinus"
"cnp01880039";"data.name:33.part:1.addition";"I."
"cnp01880039";"data.name:33.part:2.addition";"Imperium Romanum, Imperator"
"cnp01880039";"data.name:33.typeOfName";"varn"
"cnp01880039";"data.name:34.part:0.entry";"Constantinus"
"cnp01880039";"data.name:34.part:1.addition";"Magnus"
"cnp01880039";"data.name:34.typeOfName";"varn"
"cnp01880039";"data.name:35.part:0.entry";"Constantinus"
"cnp01880039";"data.name:35.part:1.addition";"der Grosse"
"cnp01880039";"data.name:35.typeOfName";"varn"
"cnp01880039";"data.name:36.part:0.entry";"Constantinus"
"cnp01880039";"data.name:36.part:1.addition";"der Große"
"cnp01880039";"data.name:36.typeOfName";"varn"
"cnp01880039";"data.name:37.part:0.entry";"Constantinus Augustus"
"cnp01880039";"data.name:37.part:1.firstname";"Flavius Valerius"
"cnp01880039";"data.name:37.typeOfName";"varn"
"cnp01880039";"data.name:38.part:0.entry";"Costantino"
"cnp01880039";"data.name:38.part:1.addition";"il Grande"
"cnp01880039";"data.name:38.typeOfName";"varn"
"cnp01880039";"data.name:39.part:0.entry";"Flavius Valerius"
"cnp01880039";"data.name:39.typeOfName";"varn"
"cnp01880039";"data.name:4.part:0.entry";"Constantine the Great"
"cnp01880039";"data.name:4.typeOfName";"varn"
"cnp01880039";"data.name:40.part:0.entry";"Flavius Valerius Constantinus Augustus"
"cnp01880039";"data.name:40.typeOfName";"varn"
"cnp01880039";"data.name:41.part:0.entry";"Konstantin"
"cnp01880039";"data.name:41.typeOfName";"varn"
"cnp01880039";"data.name:42.part:0.entry";"Konstantin"
"cnp01880039";"data.name:42.part:1.addition";"Römischer Kaiser"
"cnp01880039";"data.name:42.typeOfName";"varn"
"cnp01880039";"data.name:43.note:0.lang";"ger"
"cnp01880039";"data.name:43.note:0.text";"RSWK"
"cnp01880039";"data.name:43.part:0.entry";"Konstantin"
"cnp01880039";"data.name:43.part:1.addition";"Römisches Reich, Kaiser, I."
"cnp01880039";"data.name:43.typeOfName";"varn"
"cnp01880039";"data.name:44.part:0.entry";"Konstantin"
"cnp01880039";"data.name:44.part:1.addition";"den Stores"
"cnp01880039";"data.name:44.typeOfName";"varn"
"cnp01880039";"data.name:45.part:0.entry";"Konstantin"
"cnp01880039";"data.name:45.part:1.addition";"der Grosse"
"cnp01880039";"data.name:45.typeOfName";"varn"
"cnp01880039";"data.name:46.part:0.entry";"Konstantin"
"cnp01880039";"data.name:46.part:1.addition";"der Große"
"cnp01880039";"data.name:46.typeOfName";"varn"
"cnp01880039";"data.name:47.note:0.lang";"ger"
"cnp01880039";"data.name:47.note:0.text";"mazedon. Namensform"
"cnp01880039";"data.name:47.part:0.entry";"Konstantin Veliki"
"cnp01880039";"data.name:47.typeOfName";"varn"
"cnp01880039";"data.name:48.part:0.entry";"Konstantinos"
"cnp01880039";"data.name:48.part:1.addition";"Sebastos"
"cnp01880039";"data.name:48.typeOfName";"varn"
"cnp01880039";"data.name:49.part:0.entry";"Konstantinus"
"cnp01880039";"data.name:49.part:1.addition";"Imperium Romanum, Imperator, I."
"cnp01880039";"data.name:49.typeOfName";"varn"
"cnp01880039";"data.name:5.note:0.lang";"eng"
"cnp01880039";"data.name:5.note:0.text";"Latin"
"cnp01880039";"data.name:5.part:0.entry";"Constantinus"
"cnp01880039";"data.name:5.part:1.addition";"I"
"cnp01880039";"data.name:5.part:2.addition";"empereur romain"
"cnp01880039";"data.name:5.typeOfName";"varn"
"cnp01880039";"data.name:50.part:0.entry";"Konstantyn"
"cnp01880039";"data.name:50.part:1.addition";"de Groote"
"cnp01880039";"data.name:50.typeOfName";"varn"
"cnp01880039";"data.name:51.part:0.entry";"Valerius Aurelis"
"cnp01880039";"data.name:51.typeOfName";"varn"
"cnp01880039";"data.name:52.part:0.entry";"Valerius Constantinus Augustus"
"cnp01880039";"data.name:52.part:1.firstname";"Flavius"
"cnp01880039";"data.name:52.typeOfName";"varn"
"cnp01880039";"data.name:53.note:0.lang";"eng"
"cnp01880039";"data.name:53.note:0.text";"[*French*]"
"cnp01880039";"data.name:53.part:0.entry";"Constantin"
"cnp01880039";"data.name:53.part:1.addition";"I."
"cnp01880039";"data.name:53.part:2.addition";"Empire romain, empereur"
"cnp01880039";"data.name:53.source:0";"CH-GND"
"cnp01880039";"data.name:53.typeOfName";"varn"
"cnp01880039";"data.name:54.part:0.entry";"Constantin"
"cnp01880039";"data.name:54.part:1.addition";"I."
"cnp01880039";"data.name:54.part:2.addition";"Magnus Imperator"
"cnp01880039";"data.name:54.typeOfName";"varn"
"cnp01880039";"data.name:55.note:0.lang";"eng"
"cnp01880039";"data.name:55.note:0.text";"[*English*]"
"cnp01880039";"data.name:55.part:0.entry";"Constantine"
"cnp01880039";"data.name:55.part:1.addition";"I."
"cnp01880039";"data.name:55.part:2.addition";"Roman Empire, Emperor"
"cnp01880039";"data.name:55.source:0";"CH-GND"
"cnp01880039";"data.name:55.typeOfName";"varn"
"cnp01880039";"data.name:56.part:0.entry";"Constantinus"
"cnp01880039";"data.name:56.typeOfName";"varn"
"cnp01880039";"data.name:57.part:0.entry";"Constantinus"
"cnp01880039";"data.name:57.part:1.addition";"Imperator"
"cnp01880039";"data.name:57.typeOfName";"varn"
"cnp01880039";"data.name:58.part:0.entry";"Constantinus Imperator"
"cnp01880039";"data.name:58.typeOfName";"varn"
"cnp01880039";"data.name:59.part:0.entry";"Constantinus"
"cnp01880039";"data.name:59.part:1.addition";"1"
"cnp01880039";"data.name:59.part:2.addition";"Römisches Reich, Kaiser"
"cnp01880039";"data.name:59.typeOfName";"varn"
"cnp01880039";"data.name:6.part:0.entry";"Constantinus"
"cnp01880039";"data.name:6.part:1.addition";"I"
"cnp01880039";"data.name:6.part:2.addition";"imperator romanus"
"cnp01880039";"data.name:6.part:3.addition";"ca 280-337."
"cnp01880039";"data.name:6.typeOfName";"varn"
"cnp01880039";"data.name:60.part:0.entry";"Constantin I."
"cnp01880039";"data.name:60.typeOfName";"varn"
"cnp01880039";"data.name:61.part:0.entry";"Constantinus"
"cnp01880039";"data.name:61.part:1.addition";"Acropolita"
"cnp01880039";"data.name:61.typeOfName";"varn"
"cnp01880039";"data.name:62.part:0.entry";"Constantinus Augustus"
"cnp01880039";"data.name:62.typeOfName";"varn"
"cnp01880039";"data.name:63.part:0.entry";"Constantinus Magnus"
"cnp01880039";"data.name:63.typeOfName";"varn"
"cnp01880039";"data.name:64.note:0.lang";"ger"
