"cnp00810399";"_id";"cnp00810399"
"cnp00810399";"data.actNote:0.intro";"lang"
"cnp00810399";"data.actNote:0.lang";"ger"
"cnp00810399";"data.actNote:0.text";"Deutsch"
"cnp00810399";"data.actNote:1.authority";"sswd"
"cnp00810399";"data.actNote:1.intro";"acti"
"cnp00810399";"data.actNote:1.lang";"ger"
"cnp00810399";"data.actNote:1.text";"Personen zu Gewerbe allgemein, Industrie, Handwerk (10.12p)"
"cnp00810399";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#10.12p"
"cnp00810399";"data.actNote:2.authority";"sswd"
"cnp00810399";"data.actNote:2.intro";"acti"
"cnp00810399";"data.actNote:2.lang";"ger"
"cnp00810399";"data.actNote:2.text";"Personen zu Musik (14.4p)"
"cnp00810399";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp00810399";"data.actNote:3.authority";"gnd"
"cnp00810399";"data.actNote:3.intro";"acti"
"cnp00810399";"data.actNote:3.lang";"ger"
"cnp00810399";"data.actNote:3.text";"Komponist"
"cnp00810399";"data.actNote:3.uri";"http://d-nb.info/gnd/4032009-1"
"cnp00810399";"data.actNote:4.authority";"gnd"
"cnp00810399";"data.actNote:4.intro";"acti"
"cnp00810399";"data.actNote:4.lang";"ger"
"cnp00810399";"data.actNote:4.text";"Lyriker"
"cnp00810399";"data.actNote:4.uri";"http://d-nb.info/gnd/4168391-2"
"cnp00810399";"data.actNote:5.authority";"gnd"
"cnp00810399";"data.actNote:5.intro";"acti"
"cnp00810399";"data.actNote:5.lang";"ger"
"cnp00810399";"data.actNote:5.text";"Meistersinger"
"cnp00810399";"data.actNote:5.uri";"http://d-nb.info/gnd/4169358-9"
"cnp00810399";"data.actNote:6.authority";"gnd"
"cnp00810399";"data.actNote:6.intro";"acti"
"cnp00810399";"data.actNote:6.lang";"ger"
"cnp00810399";"data.actNote:6.text";"Schuhmacher"
"cnp00810399";"data.actNote:6.uri";"http://d-nb.info/gnd/4180080-1"
"cnp00810399";"data.bioDates:0.end";"1634"
"cnp00810399";"data.bioDates:0.lang";"ger"
"cnp00810399";"data.bioDates:0.start";"1552"
"cnp00810399";"data.bioDates:0.text";"1552-1634"
"cnp00810399";"data.extDataset:0.code";"DBIO"
"cnp00810399";"data.extDataset:0.note:0.lang";"eng"
"cnp00810399";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00810399";"data.extDataset:0.searchTerm";"13156014X"
"cnp00810399";"data.extDataset:0.typeOfResource";"info"
"cnp00810399";"data.extDataset:1.code";"VIAF"
"cnp00810399";"data.extDataset:1.note:0.lang";"eng"
"cnp00810399";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00810399";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/50362838"
"cnp00810399";"data.extDataset:1.typeOfResource";"same"
"cnp00810399";"data.extDataset:2.code";"DNBI"
"cnp00810399";"data.extDataset:2.note:0.lang";"eng"
"cnp00810399";"data.extDataset:2.note:0.text";"Authority record"
"cnp00810399";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/13156014X"
"cnp00810399";"data.extDataset:2.typeOfResource";"same"
"cnp00810399";"data.extDataset:3.code";"WDAT"
"cnp00810399";"data.extDataset:3.note:0.lang";"eng"
"cnp00810399";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00810399";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q62030432"
"cnp00810399";"data.extDataset:3.typeOfResource";"same"
"cnp00810399";"data.extDataset:4.code";"KAPE"
"cnp00810399";"data.extDataset:4.note:0.lang";"eng"
"cnp00810399";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00810399";"data.extDataset:4.searchTerm";"13156014X"
"cnp00810399";"data.extDataset:4.typeOfResource";"bibl"
"cnp00810399";"data.extDataset:5.code";"LINK"
"cnp00810399";"data.extDataset:5.note:0.lang";"und"
"cnp00810399";"data.extDataset:5.note:0.text";"Meistersinger beim Vortrag (hinter dem Vorhang: Merker)"
"cnp00810399";"data.extDataset:5.rights";"Unknown artist<span style=""display: none;"">Unknown artist</span> / <a rel=""nofollow"" class=""external free"" href=""http://www.deutschefotothek.de/documents/obj/80853231"">http://www.deutschefotothek.de/documents/obj/80853231</a> (Österreischische Nationalbibliothek Wien (Cod. 13512 [Suppl. 1064]) -- Public domain -- http://commons.wikimedia.org/wiki/File:Georg Hager Meistersinger 1592.JPG"
"cnp00810399";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Georg Hager Meistersinger 1592.JPG"
"cnp00810399";"data.extDataset:5.typeOfResource";"dpct"
"cnp00810399";"data.external:0.auth";"GND"
"cnp00810399";"data.external:0.country";"DE"
"cnp00810399";"data.external:0.date";"20210831"
"cnp00810399";"data.external:0.id";"13156014X"
"cnp00810399";"data.foundIn:0";"MGG"
"cnp00810399";"data.foundIn:1";"Bayer. Musikerlex. Online"
"cnp00810399";"data.foundIn:2";"NDB/ADB-online"
"cnp00810399";"data.gender";"b"
"cnp00810399";"data.geoNote:0.authority";"iso3166"
"cnp00810399";"data.geoNote:0.intro";"geon"
"cnp00810399";"data.geoNote:0.lang";"und"
"cnp00810399";"data.geoNote:0.text";"DE"
"cnp00810399";"data.geoNote:1.intro";"ctry"
"cnp00810399";"data.geoNote:1.lang";"ger"
"cnp00810399";"data.geoNote:1.text";"Deutschland"
"cnp00810399";"data.heading:0.part:0.entry";"Hager"
"cnp00810399";"data.heading:0.part:1.firstname";"Georg"
"cnp00810399";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00810399";"data.imprintSource:0.title";"Bell, Clair Hayden: Georg Hager"
"cnp00810399";"data.imprintSource:1.title";"Klag- und Trauerlied. - 1782"
"cnp00810399";"data.name:0.part:0.entry";"Hager"
"cnp00810399";"data.name:0.part:1.firstname";"Geörg"
"cnp00810399";"data.name:0.typeOfName";"varn"
"cnp00810399";"data.name:1.part:0.entry";"Hager"
"cnp00810399";"data.name:1.part:1.firstname";"Jörg"
"cnp00810399";"data.name:1.typeOfName";"varn"
"cnp00810399";"data.place:0.id";"cnl00016163"
"cnp00810399";"data.place:0.note:0.lang";"ger"
"cnp00810399";"data.place:0.note:0.text";"Wirkungsort"
"cnp00810399";"data.place:0.part:0.name";"Nürnberg"
"cnp00810399";"data.place:0.tmp";"(GND)4042742-0"
"cnp00810399";"data.place:0.typeOfPlace";"actv"
"cnp00810399";"data.related:0.id";"cnp01094002"
"cnp00810399";"data.related:0.note:0.lang";"ger"
"cnp00810399";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00810399";"data.related:0.note:1.lang";"ger"
"cnp00810399";"data.related:0.note:1.text";"Sohn"
"cnp00810399";"data.related:0.part:0.entry";"Hager"
"cnp00810399";"data.related:0.part:1.firstname";"Philipp"
"cnp00810399";"data.related:0.part:2.addition";"1599-1662"
"cnp00810399";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00810399";"data.related:0.typeOfEntity";"cnp"
"cnp00810399";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00810399";"data.typeOfEntry";"0"
"cnp00810399";"meta.history:0.timestamp";"2006-04-27T12:00:00Z"
"cnp00810399";"meta.history:1.timestamp";"2006-05-30T12:00:00Z"
"cnp00810399";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp00810399";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00810399";"meta.history:3.timestamp";"2008-07-10T12:00:00Z"
"cnp00810399";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00810399";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00810399";"meta.history:6.timestamp";"2019-08-21T12:00:00Z"
"cnp00810399";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00810399";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00810399";"meta.history:9.timestamp";"2021-11-06T12:00:00Z"
"cnp00810399";"meta.possibleMatch:0.id";"cnp00908304"
"cnp00810399";"meta.possibleMatch:0.similarity";"1"
"cnp00810399";"meta.status";"n"

