"cnp01107425";"_id";"cnp01107425"
"cnp01107425";"data.actDates:0.end";"1573"
"cnp01107425";"data.actDates:0.lang";"ger"
"cnp01107425";"data.actDates:0.start";"1561"
"cnp01107425";"data.actDates:0.text";"1561-1573. Erscheinungsjahre im VD-16"
"cnp01107425";"data.extDataset:0.code";"VIAF"
"cnp01107425";"data.extDataset:0.note:0.lang";"eng"
"cnp01107425";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01107425";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/45119195"
"cnp01107425";"data.extDataset:0.typeOfResource";"same"
"cnp01107425";"data.extDataset:1.code";"DNBI"
"cnp01107425";"data.extDataset:1.note:0.lang";"eng"
"cnp01107425";"data.extDataset:1.note:0.text";"Authority record"
"cnp01107425";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119773708"
"cnp01107425";"data.extDataset:1.typeOfResource";"same"
"cnp01107425";"data.external:0.auth";"GND"
"cnp01107425";"data.external:0.country";"DE"
"cnp01107425";"data.external:0.date";"20131123"
"cnp01107425";"data.external:0.id";"119773708"
"cnp01107425";"data.generalNote:0.lang";"ger"
"cnp01107425";"data.generalNote:0.text";"Verf. im VD-16"
"cnp01107425";"data.heading:0.part:0.entry";"Nicephorus"
"cnp01107425";"data.heading:0.part:1.addition";"von Konstantinopel"
"cnp01107425";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01107425";"data.imprintSource:0.id";"VD16 N 1448"
"cnp01107425";"data.imprintSource:0.source";"BSBVD16"
"cnp01107425";"data.imprintSource:0.title";"Nicephorus <von Konstantinopel>: De spiritu sancto. 1573. "
"cnp01107425";"data.imprintSource:1.id";"VD16 N 1446"
"cnp01107425";"data.imprintSource:1.source";"BSBVD16"
"cnp01107425";"data.imprintSource:1.title";"Nicephorus <von Konstantinopel>: Historia synodi Nicaenae. 1561. "
"cnp01107425";"data.name:0.note:0.lang";"ger"
"cnp01107425";"data.name:0.note:0.text";"(VD-16)"
"cnp01107425";"data.name:0.part:0.entry";"Nicephorus von Konstantinopel"
"cnp01107425";"data.name:0.typeOfName";"varn"
"cnp01107425";"data.related:0.note:0.lang";"ger"
"cnp01107425";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01107425";"data.related:0.note:1.lang";"ger"
"cnp01107425";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01107425";"data.related:0.part:0.entry";"Basilius Magnus"
"cnp01107425";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01107425";"data.related:0.typeOfEntity";"cnp"
"cnp01107425";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01107425";"data.related:1.note:0.lang";"ger"
"cnp01107425";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01107425";"data.related:1.note:1.lang";"ger"
"cnp01107425";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01107425";"data.related:1.part:0.entry";"Camerarius"
"cnp01107425";"data.related:1.part:1.firstname";"Joachim"
"cnp01107425";"data.related:1.part:2.addition";"der Ältere"
"cnp01107425";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01107425";"data.related:1.typeOfEntity";"cnp"
"cnp01107425";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01107425";"data.related:2.id";"cnp01120472"
"cnp01107425";"data.related:2.note:0.lang";"ger"
"cnp01107425";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01107425";"data.related:2.note:1.lang";"ger"
"cnp01107425";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01107425";"data.related:2.part:0.entry";"Ertel"
"cnp01107425";"data.related:2.part:1.firstname";"Jakob"
"cnp01107425";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01107425";"data.related:2.typeOfEntity";"cnp"
"cnp01107425";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01107425";"data.related:3.id";"cnp01302300"
"cnp01107425";"data.related:3.note:0.lang";"ger"
"cnp01107425";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01107425";"data.related:3.note:1.lang";"ger"
"cnp01107425";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01107425";"data.related:3.part:0.entry";"Vögelin"
"cnp01107425";"data.related:3.part:1.firstname";"Ernst"
"cnp01107425";"data.related:3.part:2.addition";"1529-1589"
"cnp01107425";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01107425";"data.related:3.typeOfEntity";"cnp"
"cnp01107425";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01107425";"data.typeOfEntry";"0"
"cnp01107425";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01107425";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01107425";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01107425";"meta.status";"n"

