"cnp02084907";"_id";"cnp02084907"
"cnp02084907";"data.actNote:0.intro";"acti"
"cnp02084907";"data.actNote:0.lang";"ger"
"cnp02084907";"data.actNote:0.text";"Mühlenbesitzerin"
"cnp02084907";"data.actNote:1.authority";"sswd"
"cnp02084907";"data.actNote:1.intro";"acti"
"cnp02084907";"data.actNote:1.lang";"ger"
"cnp02084907";"data.actNote:1.text";"Personen zu Gewerbe allgemein, Industrie, Handwerk (10.12p)"
"cnp02084907";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#10.12p"
"cnp02084907";"data.actNote:2.authority";"gnd"
"cnp02084907";"data.actNote:2.intro";"acti"
"cnp02084907";"data.actNote:2.lang";"ger"
"cnp02084907";"data.actNote:2.text";"Adel"
"cnp02084907";"data.actNote:2.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02084907";"data.actNote:3.authority";"gnd"
"cnp02084907";"data.actNote:3.intro";"acti"
"cnp02084907";"data.actNote:3.lang";"ger"
"cnp02084907";"data.actNote:3.text";"Müllerin"
"cnp02084907";"data.actNote:3.uri";"http://d-nb.info/gnd/4531517-6"
"cnp02084907";"data.actNote:4.authority";"gnd"
"cnp02084907";"data.actNote:4.intro";"tono"
"cnp02084907";"data.actNote:4.lang";"ger"
"cnp02084907";"data.actNote:4.text";"Freifrau"
"cnp02084907";"data.actNote:4.uri";"http://d-nb.info/gnd/7538687-2"
"cnp02084907";"data.bioDates:0.end";"1861"
"cnp02084907";"data.bioDates:0.lang";"ger"
"cnp02084907";"data.bioDates:0.start";"1801"
"cnp02084907";"data.bioDates:0.text";"XX.03.1801-XX.03.1861"
"cnp02084907";"data.extDataset:0.code";"DNBI"
"cnp02084907";"data.extDataset:0.note:0.lang";"eng"
"cnp02084907";"data.extDataset:0.note:0.text";"Authority record"
"cnp02084907";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1038466490"
"cnp02084907";"data.extDataset:0.typeOfResource";"same"
"cnp02084907";"data.external:0.auth";"GND"
"cnp02084907";"data.external:0.country";"DE"
"cnp02084907";"data.external:0.date";"20220930"
"cnp02084907";"data.external:0.id";"1038466490"
"cnp02084907";"data.foundIn:0";"Landesbibliographie Baden-Württemberg"
"cnp02084907";"data.gender";"a"
"cnp02084907";"data.generalNote:0.lang";"ger"
"cnp02084907";"data.generalNote:0.text";"lebte in Bad Mergentheim"
"cnp02084907";"data.geoNote:0.intro";"ctry"
"cnp02084907";"data.geoNote:0.lang";"ger"
"cnp02084907";"data.geoNote:0.text";"Deutschland"
"cnp02084907";"data.geoNote:1.intro";"ctry"
"cnp02084907";"data.geoNote:1.lang";"ger"
"cnp02084907";"data.geoNote:1.text";"Schweiz"
"cnp02084907";"data.geoNote:2.authority";"iso3166"
"cnp02084907";"data.geoNote:2.intro";"geon"
"cnp02084907";"data.geoNote:2.lang";"und"
"cnp02084907";"data.geoNote:2.text";"CH"
"cnp02084907";"data.geoNote:3.authority";"iso3166"
"cnp02084907";"data.geoNote:3.intro";"geon"
"cnp02084907";"data.geoNote:3.lang";"und"
"cnp02084907";"data.geoNote:3.text";"DE"
"cnp02084907";"data.heading:0.part:0.entry";"Diemar"
"cnp02084907";"data.heading:0.part:1.firstname";"Sophie"
"cnp02084907";"data.heading:0.part:2.nonsort";"von"
"cnp02084907";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02084907";"data.name:0.note:0.lang";"ger"
"cnp02084907";"data.name:0.note:0.text";"Frueherer Name"
"cnp02084907";"data.name:0.part:0.entry";"Reinhard"
"cnp02084907";"data.name:0.part:1.firstname";"Sophie"
"cnp02084907";"data.name:0.typeOfName";"form"
"cnp02084907";"data.place:0.id";"cnl00016232"
"cnp02084907";"data.place:0.note:0.lang";"ger"
"cnp02084907";"data.place:0.note:0.text";"Sterbeort"
"cnp02084907";"data.place:0.part:0.name";"Stuttgart"
"cnp02084907";"data.place:0.tmp";"(GND)4058282-6"
"cnp02084907";"data.place:0.typeOfPlace";"deat"
"cnp02084907";"data.place:1.id";"cnl00007098"
"cnp02084907";"data.place:1.note:0.lang";"ger"
"cnp02084907";"data.place:1.note:0.text";"Wirkungsort"
"cnp02084907";"data.place:1.part:0.name";"Bad Mergentheim"
"cnp02084907";"data.place:1.tmp";"(GND)4038709-4"
"cnp02084907";"data.place:1.typeOfPlace";"actv"
"cnp02084907";"data.place:2.id";"cnl00007360"
"cnp02084907";"data.place:2.note:0.lang";"ger"
"cnp02084907";"data.place:2.note:0.text";"Geburtsort"
"cnp02084907";"data.place:2.part:0.name";"Bern"
"cnp02084907";"data.place:2.tmp";"(GND)4005762-8"
"cnp02084907";"data.place:2.typeOfPlace";"brth"
"cnp02084907";"data.related:0.id";"cnp01283216"
"cnp02084907";"data.related:0.note:0.lang";"ger"
"cnp02084907";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02084907";"data.related:0.note:1.lang";"ger"
"cnp02084907";"data.related:0.note:1.text";"Bruder"
"cnp02084907";"data.related:0.part:0.entry";"Reinhard"
"cnp02084907";"data.related:0.part:1.firstname";"Charles Frédéric Albert"
"cnp02084907";"data.related:0.part:2.addition";"1802-1873"
"cnp02084907";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02084907";"data.related:0.typeOfEntity";"cnp"
"cnp02084907";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02084907";"data.related:1.id";"cnp01507385"
"cnp02084907";"data.related:1.note:0.lang";"ger"
"cnp02084907";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02084907";"data.related:1.note:1.lang";"ger"
"cnp02084907";"data.related:1.note:1.text";"Vater"
"cnp02084907";"data.related:1.part:0.entry";"Reinhard"
"cnp02084907";"data.related:1.part:1.firstname";"Karl Friedrich"
"cnp02084907";"data.related:1.part:2.addition";"1761-1837"
"cnp02084907";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02084907";"data.related:1.typeOfEntity";"cnp"
"cnp02084907";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02084907";"data.typeOfEntry";"0"
"cnp02084907";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02084907";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02084907";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02084907";"meta.history:3.timestamp";"2022-11-02T12:00:00Z"
"cnp02084907";"meta.possibleMatch:0.id";"cnp01053643"
"cnp02084907";"meta.possibleMatch:0.similarity";"1"
"cnp02084907";"meta.possibleMatch:1.id";"cnp01381831"
"cnp02084907";"meta.possibleMatch:1.similarity";"1"
"cnp02084907";"meta.status";"n"
"cnp00590498";"_id";"cnp00590498"
"cnp00590498";"data.actNote:0.authority";"sswd"
"cnp00590498";"data.actNote:0.intro";"acti"
"cnp00590498";"data.actNote:0.lang";"ger"
"cnp00590498";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00590498";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00590498";"data.bioDates:0.end";"1815"
"cnp00590498";"data.bioDates:0.lang";"ger"
"cnp00590498";"data.bioDates:0.start";"1771"
"cnp00590498";"data.bioDates:0.text";"1771-1815. anderlt. Geburtsjahr 1773"
"cnp00590498";"data.extDataset:0.code";"VIAF"
"cnp00590498";"data.extDataset:0.note:0.lang";"eng"
"cnp00590498";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00590498";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/64757383"
"cnp00590498";"data.extDataset:0.typeOfResource";"same"
"cnp00590498";"data.extDataset:1.code";"SUDO"
"cnp00590498";"data.extDataset:1.note:0.lang";"eng"
"cnp00590498";"data.extDataset:1.note:0.text";"Authority record"
"cnp00590498";"data.extDataset:1.searchTerm";"http://www.idref.fr/097650536/id"
"cnp00590498";"data.extDataset:1.typeOfResource";"same"
"cnp00590498";"data.extDataset:2.code";"BNFR"
"cnp00590498";"data.extDataset:2.note:0.lang";"eng"
