"cnp01240406";"_id";"cnp01240406"
"cnp01240406";"data.actNote:0.intro";"acti"
"cnp01240406";"data.actNote:0.lang";"ger"
"cnp01240406";"data.actNote:0.text";"Dichter"
"cnp01240406";"data.actNote:1.authority";"sswd"
"cnp01240406";"data.actNote:1.intro";"acti"
"cnp01240406";"data.actNote:1.lang";"ger"
"cnp01240406";"data.actNote:1.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01240406";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01240406";"data.bioDates:0.end";"1533"
"cnp01240406";"data.bioDates:0.lang";"ger"
"cnp01240406";"data.bioDates:0.start";"1482"
"cnp01240406";"data.bioDates:0.text";"1482-1533. Todesjahr auch 1534"
"cnp01240406";"data.bioDates:1.end";"1533"
"cnp01240406";"data.bioDates:1.lang";"dut"
"cnp01240406";"data.bioDates:1.start";"1482"
"cnp01240406";"data.bioDates:1.text";"1482-1533"
"cnp01240406";"data.bioDates:2.end";"1533"
"cnp01240406";"data.bioDates:2.lang";"ita"
"cnp01240406";"data.bioDates:2.start";"1482"
"cnp01240406";"data.bioDates:2.text";"1482-ca. 1533"
"cnp01240406";"data.extDataset:0.code";"VIAF"
"cnp01240406";"data.extDataset:0.note:0.lang";"eng"
"cnp01240406";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01240406";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/95161162"
"cnp01240406";"data.extDataset:0.typeOfResource";"same"
"cnp01240406";"data.extDataset:1.code";"DNBI"
"cnp01240406";"data.extDataset:1.note:0.lang";"eng"
"cnp01240406";"data.extDataset:1.note:0.text";"Authority record"
"cnp01240406";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/122642511"
"cnp01240406";"data.extDataset:1.typeOfResource";"same"
"cnp01240406";"data.extDataset:2.code";"SUDO"
"cnp01240406";"data.extDataset:2.note:0.lang";"eng"
"cnp01240406";"data.extDataset:2.note:0.text";"Authority record"
"cnp01240406";"data.extDataset:2.searchTerm";"http://www.idref.fr/068525591/id"
"cnp01240406";"data.extDataset:2.typeOfResource";"same"
"cnp01240406";"data.extDataset:3.code";"BNFR"
