"cnp00459187";"_id";"cnp00459187"
"cnp00459187";"data.actNote:0.authority";"sswd"
"cnp00459187";"data.actNote:0.intro";"acti"
"cnp00459187";"data.actNote:0.lang";"ger"
"cnp00459187";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00459187";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00459187";"data.actNote:1.intro";"acti"
"cnp00459187";"data.actNote:1.lang";"ger"
"cnp00459187";"data.actNote:1.text";"Herzog von Schleswig-Holstein-Plön"
"cnp00459187";"data.actNote:2.intro";"acti"
"cnp00459187";"data.actNote:2.lang";"ger"
"cnp00459187";"data.actNote:2.text";"Kaiserlicher Feldmarschall"
"cnp00459187";"data.bioDates:0.end";"1704"
"cnp00459187";"data.bioDates:0.lang";"ger"
"cnp00459187";"data.bioDates:0.start";"1634"
"cnp00459187";"data.bioDates:0.text";"1634-1704"
"cnp00459187";"data.extDataset:0.code";"DBIO"
"cnp00459187";"data.extDataset:0.note:0.lang";"eng"
"cnp00459187";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00459187";"data.extDataset:0.searchTerm";"122803574"
"cnp00459187";"data.extDataset:0.typeOfResource";"info"
"cnp00459187";"data.extDataset:1.code";"VIAF"
"cnp00459187";"data.extDataset:1.note:0.lang";"eng"
"cnp00459187";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00459187";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/284002102"
"cnp00459187";"data.extDataset:1.typeOfResource";"same"
"cnp00459187";"data.extDataset:2.code";"DNBI"
"cnp00459187";"data.extDataset:2.note:0.lang";"eng"
"cnp00459187";"data.extDataset:2.note:0.text";"Authority record"
"cnp00459187";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/122803574"
"cnp00459187";"data.extDataset:2.typeOfResource";"same"
"cnp00459187";"data.extDataset:3.code";"DBPD"
"cnp00459187";"data.extDataset:3.note:0.lang";"eng"
"cnp00459187";"data.extDataset:3.note:0.text";"Authority record"
"cnp00459187";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/John_Adolphus,_Duke_of_Schleswig-Holstein-Sonderburg-Plön"
"cnp00459187";"data.extDataset:3.typeOfResource";"same"
"cnp00459187";"data.extDataset:4.code";"WIKI"
"cnp00459187";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/John_Adolphus,_Duke_of_Schleswig-Holstein-Sonderburg-Plön"
"cnp00459187";"data.extDataset:4.typeOfResource";"info"
"cnp00459187";"data.extDataset:5.code";"WDAT"
"cnp00459187";"data.extDataset:5.note:0.lang";"eng"
"cnp00459187";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00459187";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q475894"
"cnp00459187";"data.extDataset:5.typeOfResource";"same"
"cnp00459187";"data.extDataset:6.code";"KAPE"
"cnp00459187";"data.extDataset:6.note:0.lang";"eng"
"cnp00459187";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00459187";"data.extDataset:6.searchTerm";"122803574"
"cnp00459187";"data.extDataset:6.typeOfResource";"bibl"
"cnp00459187";"data.extDataset:7.code";"LINK"
"cnp00459187";"data.extDataset:7.note:0.lang";"und"
"cnp00459187";"data.extDataset:7.note:0.text";"Johann Adolf, duke of Holstein-Plön (1634-1704), painted for the Gouvernors Palace in Maastricht by Johann Valentin Tischbein (after contemporary portraits?), ca 1750. Museum collection of Schloss Fasanerie, Fulda, Germany."
"cnp00459187";"data.extDataset:7.rights";"Johann Valentin Tischbein (1715-1768) / Minis, S., De terugkeer van de gouverneurs. De Gouverneursportretten uit het Jachtslot Fasanerie te Fulda. Maastricht, 1998, p.35 -- Public domain -- http://commons.wikimedia.org/wiki/File:Johann Adolf, duke of Holstein-Plön, painted by Johann Valentin Tischbein, ca 1750.jpg"
"cnp00459187";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johann Adolf, duke of Holstein-Plön, painted by Johann Valentin Tischbein, ca 1750.jpg"
"cnp00459187";"data.extDataset:7.typeOfResource";"dpct"
"cnp00459187";"data.external:0.auth";"GND"
"cnp00459187";"data.external:0.country";"DE"
"cnp00459187";"data.external:0.date";"20211222"
"cnp00459187";"data.external:0.id";"122803574"
"cnp00459187";"data.foundIn:0";"Köbler hist. Lex. für Gebiet"
"cnp00459187";"data.foundIn:1";"ADB 50, 684"
"cnp00459187";"data.generalNote:0.lang";"eng"
"cnp00459187";"data.generalNote:0.text";"Not found in: Prioritätenliste außer NDB, ADB"
"cnp00459187";"data.generalNote:1.lang";"ger"
"cnp00459187";"data.generalNote:1.text";"Dt. Herzog und Feldmarschall, regierte ab 1671; politischer Berater des Königs von Dänemark"
"cnp00459187";"data.geoNote:0.authority";"iso3166"
"cnp00459187";"data.geoNote:0.intro";"geon"
"cnp00459187";"data.geoNote:0.lang";"und"
"cnp00459187";"data.geoNote:0.text";"DE"
