"cnp02195721";"_id";"cnp02195721"
"cnp02195721";"data.actNote:0.authority";"gnd"
"cnp02195721";"data.actNote:0.intro";"acti"
"cnp02195721";"data.actNote:0.lang";"ger"
"cnp02195721";"data.actNote:0.text";"Bühnenbildner"
"cnp02195721";"data.actNote:0.uri";"http://d-nb.info/gnd/4122089-4"
"cnp02195721";"data.actNote:1.authority";"gnd"
"cnp02195721";"data.actNote:1.intro";"acti"
"cnp02195721";"data.actNote:1.lang";"ger"
"cnp02195721";"data.actNote:1.text";"Impresario"
"cnp02195721";"data.actNote:1.uri";"http://d-nb.info/gnd/4161430-6"
"cnp02195721";"data.actNote:2.authority";"gnd"
"cnp02195721";"data.actNote:2.intro";"acti"
"cnp02195721";"data.actNote:2.lang";"ger"
"cnp02195721";"data.actNote:2.text";"Maler"
"cnp02195721";"data.actNote:2.uri";"http://d-nb.info/gnd/4037215-7"
"cnp02195721";"data.actNote:3.authority";"sswd"
"cnp02195721";"data.actNote:3.intro";"acti"
"cnp02195721";"data.actNote:3.lang";"ger"
"cnp02195721";"data.actNote:3.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp02195721";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp02195721";"data.actNote:4.authority";"sswd"
"cnp02195721";"data.actNote:4.intro";"acti"
"cnp02195721";"data.actNote:4.lang";"ger"
"cnp02195721";"data.actNote:4.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp02195721";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp02195721";"data.actNote:5.authority";"sswd"
"cnp02195721";"data.actNote:5.intro";"acti"
"cnp02195721";"data.actNote:5.lang";"ger"
"cnp02195721";"data.actNote:5.text";"Personen zu Musik (14.4p)"
"cnp02195721";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp02195721";"data.actNote:6.authority";"sswd"
"cnp02195721";"data.actNote:6.intro";"acti"
"cnp02195721";"data.actNote:6.lang";"ger"
"cnp02195721";"data.actNote:6.text";"Personen zu Theater, Tanz (15.1p)"
"cnp02195721";"data.actNote:6.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#15.1p"
"cnp02195721";"data.actNote:7.authority";"gnd"
"cnp02195721";"data.actNote:7.intro";"acti"
"cnp02195721";"data.actNote:7.lang";"ger"
"cnp02195721";"data.actNote:7.text";"Schriftsteller"
"cnp02195721";"data.actNote:7.uri";"http://d-nb.info/gnd/4053309-8"
"cnp02195721";"data.actNote:8.intro";"lang"
"cnp02195721";"data.actNote:8.lang";"ger"
"cnp02195721";"data.actNote:8.text";"Italienisch"
"cnp02195721";"data.bioDates:0.end";"1721"
"cnp02195721";"data.bioDates:0.lang";"ger"
"cnp02195721";"data.bioDates:0.start";"1643"
"cnp02195721";"data.bioDates:0.text";"1643-1721. Todesjahr ca."
"cnp02195721";"data.extDataset:0.code";"DNBI"
"cnp02195721";"data.extDataset:0.note:0.lang";"eng"
"cnp02195721";"data.extDataset:0.note:0.text";"Authority record"
"cnp02195721";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1150708425"
"cnp02195721";"data.extDataset:0.typeOfResource";"same"
"cnp02195721";"data.external:0.auth";"GND"
"cnp02195721";"data.external:0.catRules";"rda"
"cnp02195721";"data.external:0.country";"DE"
"cnp02195721";"data.external:0.date";"20180116"
"cnp02195721";"data.external:0.id";"1150708425"
"cnp02195721";"data.foundIn:0";"Diz. biogr. It."
"cnp02195721";"data.foundIn:1";"AKL online"
"cnp02195721";"data.gender";"b"
"cnp02195721";"data.geoNote:0.intro";"ctry"
"cnp02195721";"data.geoNote:0.lang";"ger"
"cnp02195721";"data.geoNote:0.text";"Italien"
"cnp02195721";"data.geoNote:1.authority";"iso3166"
"cnp02195721";"data.geoNote:1.intro";"geon"
"cnp02195721";"data.geoNote:1.lang";"und"
"cnp02195721";"data.geoNote:1.text";"IT"
"cnp02195721";"data.heading:0.part:0.entry";"Del Po"
"cnp02195721";"data.heading:0.part:1.firstname";"Andrea"
"cnp02195721";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02195721";"data.name:0.part:0.entry";"Del Pò"
"cnp02195721";"data.name:0.part:1.firstname";"Andrea"
"cnp02195721";"data.name:0.typeOfName";"varn"
"cnp02195721";"data.name:1.part:0.entry";"Maffei"
"cnp02195721";"data.name:1.part:1.firstname";"Andrea"
"cnp02195721";"data.name:1.typeOfName";"varn"
"cnp02195721";"data.name:2.part:0.entry";"Po"
"cnp02195721";"data.name:2.part:1.firstname";"Andrea"
"cnp02195721";"data.name:2.part:2.nonsort";"del"
"cnp02195721";"data.name:2.typeOfName";"varn"
"cnp02195721";"data.name:3.part:0.entry";"Pò"
"cnp02195721";"data.name:3.part:1.firstname";"Andra"
"cnp02195721";"data.name:3.part:2.nonsort";"del"
"cnp02195721";"data.name:3.typeOfName";"varn"
"cnp02195721";"data.place:0.id";"cnl00008073"
"cnp02195721";"data.place:0.note:0.lang";"ger"
"cnp02195721";"data.place:0.note:0.text";"Wirkungsort"
"cnp02195721";"data.place:0.part:0.name";"Neapel"
"cnp02195721";"data.place:0.tmp";"(GND)4041476-0"
"cnp02195721";"data.place:0.typeOfPlace";"actv"
"cnp02195721";"data.place:1.id";"cnl00029123"
"cnp02195721";"data.place:1.note:0.lang";"ger"
"cnp02195721";"data.place:1.note:0.text";"Wirkungsort"
"cnp02195721";"data.place:1.part:0.name";"Rom"
"cnp02195721";"data.place:1.tmp";"(GND)4050471-2"
"cnp02195721";"data.place:1.typeOfPlace";"actv"
"cnp02195721";"data.place:2.id";"cnl00008073"
"cnp02195721";"data.place:2.note:0.lang";"ger"
"cnp02195721";"data.place:2.note:0.text";"Geburtsort"
"cnp02195721";"data.place:2.part:0.name";"Neapel"
"cnp02195721";"data.place:2.tmp";"(GND)4041476-0"
"cnp02195721";"data.place:2.typeOfPlace";"brth"
"cnp02195721";"data.place:3.id";"cnl00008073"
"cnp02195721";"data.place:3.note:0.lang";"ger"
"cnp02195721";"data.place:3.note:0.text";"Sterbeort"
"cnp02195721";"data.place:3.part:0.name";"Neapel"
"cnp02195721";"data.place:3.tmp";"(GND)4041476-0"
"cnp02195721";"data.place:3.typeOfPlace";"deat"
"cnp02195721";"data.related:0.id";"cnp01071527"
"cnp02195721";"data.related:0.note:0.lang";"ger"
"cnp02195721";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02195721";"data.related:0.note:1.lang";"ger"
"cnp02195721";"data.related:0.note:1.text";"Halbbruder"
"cnp02195721";"data.related:0.part:0.entry";"Del Po"
"cnp02195721";"data.related:0.part:1.firstname";"Giacomo"
"cnp02195721";"data.related:0.part:2.addition";"1652-1726"
"cnp02195721";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02195721";"data.related:0.typeOfEntity";"cnp"
"cnp02195721";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02195721";"data.related:1.id";"cnp00577148"
"cnp02195721";"data.related:1.note:0.lang";"ger"
"cnp02195721";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02195721";"data.related:1.note:1.lang";"ger"
"cnp02195721";"data.related:1.note:1.text";"Stiefvater"
"cnp02195721";"data.related:1.part:0.entry";"Del Po"
"cnp02195721";"data.related:1.part:1.firstname";"Pietro"
"cnp02195721";"data.related:1.part:2.addition";"1610-1692"
"cnp02195721";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02195721";"data.related:1.typeOfEntity";"cnp"
"cnp02195721";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02195721";"data.related:2.id";"cnp01172843"
"cnp02195721";"data.related:2.note:0.lang";"ger"
"cnp02195721";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02195721";"data.related:2.note:1.lang";"ger"
"cnp02195721";"data.related:2.note:1.text";"Halbschwester"
"cnp02195721";"data.related:2.part:0.entry";"Del Po"
"cnp02195721";"data.related:2.part:1.firstname";"Teresa"
"cnp02195721";"data.related:2.part:2.addition";"1678-1716"
"cnp02195721";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02195721";"data.related:2.typeOfEntity";"cnp"
"cnp02195721";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02195721";"data.typeOfEntry";"0"
"cnp02195721";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02195721";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02195721";"meta.status";"n"

