"cnp02164260";"_id";"cnp02164260"
"cnp02164260";"data.bioDates:0.end";"1854"
"cnp02164260";"data.bioDates:0.lang";"ger"
"cnp02164260";"data.bioDates:0.start";"1767"
"cnp02164260";"data.bioDates:0.text";"1767-1854"
"cnp02164260";"data.extDataset:0.code";"DNBI"
"cnp02164260";"data.extDataset:0.note:0.lang";"eng"
"cnp02164260";"data.extDataset:0.note:0.text";"Authority record"
"cnp02164260";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/116107448"
"cnp02164260";"data.extDataset:0.typeOfResource";"same"
"cnp02164260";"data.extDataset:1.code";"KAPE"
"cnp02164260";"data.extDataset:1.note:0.lang";"eng"
"cnp02164260";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02164260";"data.extDataset:1.searchTerm";"116107448"
"cnp02164260";"data.extDataset:1.typeOfResource";"bibl"
"cnp02164260";"data.external:0.auth";"GND"
"cnp02164260";"data.external:0.country";"DE"
"cnp02164260";"data.external:0.date";"20210901"
"cnp02164260";"data.external:0.id";"116107448"
"cnp02164260";"data.foundIn:0";"WBIS"
"cnp02164260";"data.foundIn:1";"Das Bundesarchiv, Zentrale Datenbank Nachlässe"
"cnp02164260";"data.foundIn:2";"Internet: http://www.nachlassdatenbank.de/"
"cnp02164260";"data.foundIn:3";"Mendelssohn Bartholdy, Felix: Sämtliche Briefe, Bd. 8. Kassel, Basel u.a., 2013, Register S. 775"
"cnp02164260";"data.gender";"a"
"cnp02164260";"data.generalNote:0.lang";"ger"
"cnp02164260";"data.generalNote:0.text";"Mutter des Komponisten Giacomo Meyerbeer, Salondame und Philanthropin."
"cnp02164260";"data.geoNote:0.intro";"ctry"
"cnp02164260";"data.geoNote:0.lang";"eng"
"cnp02164260";"data.geoNote:0.text";"Germany"
"cnp02164260";"data.geoNote:1.authority";"iso3166"
"cnp02164260";"data.geoNote:1.intro";"geon"
"cnp02164260";"data.geoNote:1.lang";"und"
"cnp02164260";"data.geoNote:1.text";"DE"
"cnp02164260";"data.heading:0.part:0.entry";"Beer"
"cnp02164260";"data.heading:0.part:1.firstname";"Amalia"
"cnp02164260";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02164260";"data.name:0.note:0.lang";"ger"
"cnp02164260";"data.name:0.note:0.text";"Frueherer Name"
"cnp02164260";"data.name:0.part:0.entry";"Wulf"
"cnp02164260";"data.name:0.part:1.firstname";"Amalia"
"cnp02164260";"data.name:0.typeOfName";"form"
"cnp02164260";"data.name:1.note:0.lang";"ger"
"cnp02164260";"data.name:1.note:0.text";"Frueherer Name"
"cnp02164260";"data.name:1.part:0.entry";"Wulff"
"cnp02164260";"data.name:1.part:1.firstname";"Amalia"
"cnp02164260";"data.name:1.typeOfName";"form"
"cnp02164260";"data.name:2.part:0.entry";"Beer"
"cnp02164260";"data.name:2.part:1.firstname";"Amalie"
"cnp02164260";"data.name:2.typeOfName";"varn"
"cnp02164260";"data.name:3.part:0.entry";"Meyer"
"cnp02164260";"data.name:3.part:1.firstname";"Amalie"
"cnp02164260";"data.name:3.typeOfName";"varn"
"cnp02164260";"data.name:4.note:0.lang";"ger"
"cnp02164260";"data.name:4.note:0.text";"Frueherer Name"
"cnp02164260";"data.name:4.part:0.entry";"Wulff"
"cnp02164260";"data.name:4.part:1.firstname";"Amalie"
"cnp02164260";"data.name:4.typeOfName";"form"
"cnp02164260";"data.place:0.id";"cnl00033463"
"cnp02164260";"data.place:0.part:0.name";"Berlin"
"cnp02164260";"data.place:0.tmp";"(GND)4005728-8"
"cnp02164260";"data.place:0.typeOfPlace";"actv"
"cnp02164260";"data.place:1.id";"cnl00033463"
"cnp02164260";"data.place:1.part:0.name";"Berlin"
"cnp02164260";"data.place:1.tmp";"(GND)4005728-8"
"cnp02164260";"data.place:1.typeOfPlace";"brth"
"cnp02164260";"data.place:2.id";"cnl00033463"
"cnp02164260";"data.place:2.part:0.name";"Berlin"
"cnp02164260";"data.place:2.tmp";"(GND)4005728-8"
"cnp02164260";"data.place:2.typeOfPlace";"deat"
"cnp02164260";"data.related:0.id";"cnp01075861"
"cnp02164260";"data.related:0.note:0.lang";"ger"
"cnp02164260";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02164260";"data.related:0.note:1.lang";"ger"
"cnp02164260";"data.related:0.note:1.text";"Sohn"
"cnp02164260";"data.related:0.part:0.entry";"Beer"
"cnp02164260";"data.related:0.part:1.firstname";"Heinrich"
"cnp02164260";"data.related:0.part:2.addition";"1794-1842"
"cnp02164260";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02164260";"data.related:0.typeOfEntity";"cnp"
"cnp02164260";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02164260";"data.related:1.id";"cnp01432997"
"cnp02164260";"data.related:1.note:0.lang";"ger"
"cnp02164260";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02164260";"data.related:1.note:1.lang";"ger"
"cnp02164260";"data.related:1.note:1.text";"Sohn"
"cnp02164260";"data.related:1.part:0.entry";"Meyerbeer"
"cnp02164260";"data.related:1.part:1.firstname";"Giacomo"
"cnp02164260";"data.related:1.part:2.addition";"1791-1864"
"cnp02164260";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02164260";"data.related:1.typeOfEntity";"cnp"
"cnp02164260";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02164260";"data.related:2.id";"cnp01159748"
"cnp02164260";"data.related:2.note:0.lang";"ger"
"cnp02164260";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02164260";"data.related:2.note:1.lang";"ger"
"cnp02164260";"data.related:2.note:1.text";"Ehemann"
"cnp02164260";"data.related:2.part:0.entry";"Beer"
"cnp02164260";"data.related:2.part:1.firstname";"Jacob Herz"
"cnp02164260";"data.related:2.part:2.addition";"1769-1825"
"cnp02164260";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02164260";"data.related:2.typeOfEntity";"cnp"
"cnp02164260";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp02164260";"data.typeOfEntry";"0"
"cnp02164260";"meta.distinctFrom:0";"cnp02064385"
"cnp02164260";"meta.history:0.timestamp";"2018-12-12T12:00:00Z"
"cnp02164260";"meta.history:1.timestamp";"2019-09-25T12:00:00Z"
"cnp02164260";"meta.history:2.timestamp";"2020-04-23T12:00:00Z"
"cnp02164260";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp02164260";"meta.history:4.timestamp";"2021-11-06T12:00:00Z"
"cnp02164260";"meta.history:5.timestamp";"2022-11-04T11:05:40Z"
"cnp02164260";"meta.history:6.timestamp";"2022-11-04T11:06:23Z"
"cnp02164260";"meta.status";"n"
"cnp02064385";"_id";"cnp02064385"
"cnp02064385";"data.bioDates:0.end";"1854"
"cnp02064385";"data.bioDates:0.lang";"ger"
"cnp02064385";"data.bioDates:0.start";"1767"
"cnp02064385";"data.bioDates:0.text";"1767-1854"
"cnp02064385";"data.extDataset:0.code";"DNBI"
"cnp02064385";"data.extDataset:0.note:0.lang";"eng"
"cnp02064385";"data.extDataset:0.note:0.text";"Authority record"
"cnp02064385";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1028426135"
"cnp02064385";"data.extDataset:0.typeOfResource";"same"
"cnp02064385";"data.extDataset:1.code";"WDAT"
"cnp02064385";"data.extDataset:1.note:0.lang";"eng"
"cnp02064385";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02064385";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q453012"
"cnp02064385";"data.extDataset:1.typeOfResource";"same"
"cnp02064385";"data.extDataset:2.code";"KAPE"
"cnp02064385";"data.extDataset:2.note:0.lang";"eng"
"cnp02064385";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp02064385";"data.extDataset:2.searchTerm";"1028426135"
"cnp02064385";"data.extDataset:2.typeOfResource";"bibl"
"cnp02064385";"data.extDataset:3.code";"LINK"
"cnp02064385";"data.extDataset:3.note:0.lang";"und"
"cnp02064385";"data.extDataset:3.note:0.text";"<div class=""description""><div style=""font-weight:bold;display:inline-block;"">Portrait of Amalie Beer (1767-1854)</div></div>"
"cnp02064385";"data.extDataset:3.rights";"<div class=""fn value""><b>Johann Karl Heinrich Kretschmar</b> (1769-1847)</div> / <span class=""int-own-work"" lang=""en"">Own work</span>, anagoria -- Public domain -- http://commons.wikimedia.org/wiki/File:1803 Kretschmar Portrait Amalie Beer anagoria.JPG"
"cnp02064385";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:1803 Kretschmar Portrait Amalie Beer anagoria.JPG"
"cnp02064385";"data.extDataset:3.typeOfResource";"dpct"
"cnp02064385";"data.external:0.auth";"GND"
"cnp02064385";"data.external:0.country";"DE"
"cnp02064385";"data.external:0.date";"20200513"
"cnp02064385";"data.external:0.id";"1028426135"
"cnp02064385";"data.foundIn:0";"WBIS"
"cnp02064385";"data.foundIn:1";"Das Bundesarchiv, Zentrale Datenbank Nachlässe"
"cnp02064385";"data.foundIn:2";"Internet: http://www.nachlassdatenbank.de/"
"cnp02064385";"data.foundIn:3";"Mendelssohn Bartholdy, Felix: Sämtliche Briefe, Bd. 8. Kassel, Basel u.a., 2013, Register S. 775"
"cnp02064385";"data.gender";"a"
"cnp02064385";"data.generalNote:0.lang";"ger"
"cnp02064385";"data.generalNote:0.text";"Mutter des Komponisten Giacomo Meyerbeer, Salondame und Philanthropin."
"cnp02064385";"data.geoNote:0.intro";"ctry"
"cnp02064385";"data.geoNote:0.lang";"ger"
"cnp02064385";"data.geoNote:0.text";"Deutschland"
"cnp02064385";"data.geoNote:1.authority";"iso3166"
"cnp02064385";"data.geoNote:1.intro";"geon"
"cnp02064385";"data.geoNote:1.lang";"und"
"cnp02064385";"data.geoNote:1.text";"DE"
"cnp02064385";"data.heading:0.part:0.entry";"Beer"
"cnp02064385";"data.heading:0.part:1.firstname";"Amalie"
"cnp02064385";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02064385";"data.name:0.part:0.entry";"Meyer"
"cnp02064385";"data.name:0.part:1.firstname";"Amalie"
"cnp02064385";"data.name:0.typeOfName";"varn"
"cnp02064385";"data.name:1.note:0.lang";"ger"
"cnp02064385";"data.name:1.note:0.text";"Frueherer Name"
"cnp02064385";"data.name:1.part:0.entry";"Wulff"
"cnp02064385";"data.name:1.part:1.firstname";"Amalie"
"cnp02064385";"data.name:1.typeOfName";"form"
"cnp02064385";"data.related:0.id";"cnp01432997"
"cnp02064385";"data.related:0.note:0.lang";"ger"
"cnp02064385";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02064385";"data.related:0.note:1.lang";"ger"
"cnp02064385";"data.related:0.note:1.text";"Sohn"
"cnp02064385";"data.related:0.part:0.entry";"Meyerbeer"
"cnp02064385";"data.related:0.part:1.firstname";"Giacomo"
"cnp02064385";"data.related:0.part:2.addition";"1791-1864"
"cnp02064385";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02064385";"data.related:0.typeOfEntity";"cnp"
"cnp02064385";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02064385";"data.related:1.id";"cnp01159748"
"cnp02064385";"data.related:1.note:0.lang";"ger"
"cnp02064385";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02064385";"data.related:1.note:1.lang";"ger"
"cnp02064385";"data.related:1.note:1.text";"Ehemann"
"cnp02064385";"data.related:1.part:0.entry";"Beer"
"cnp02064385";"data.related:1.part:1.firstname";"Jacob Herz"
"cnp02064385";"data.related:1.part:2.addition";"1769-1825"
"cnp02064385";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02064385";"data.related:1.typeOfEntity";"cnp"
"cnp02064385";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02064385";"data.typeOfEntry";"0"
"cnp02064385";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02064385";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02064385";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02064385";"meta.history:3.timestamp";"2020-06-02T12:00:00Z"
"cnp02064385";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp02064385";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp02064385";"meta.status";"n"
"cnp01075861";"_id";"cnp01075861"
"cnp01075861";"data.actNote:0.authority";"gnd"
"cnp01075861";"data.actNote:0.intro";"acti"
"cnp01075861";"data.actNote:0.lang";"ger"
"cnp01075861";"data.actNote:0.text";"Bankier"
"cnp01075861";"data.actNote:0.uri";"http://d-nb.info/gnd/4140768-4"
"cnp01075861";"data.bioDates:0.end";"1842"
"cnp01075861";"data.bioDates:0.lang";"ger"
"cnp01075861";"data.bioDates:0.start";"1794"
"cnp01075861";"data.bioDates:0.text";"1794-1842"
"cnp01075861";"data.extDataset:0.code";"DBIO"
"cnp01075861";"data.extDataset:0.note:0.lang";"eng"
"cnp01075861";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01075861";"data.extDataset:0.searchTerm";"116107650"
"cnp01075861";"data.extDataset:0.typeOfResource";"info"
"cnp01075861";"data.extDataset:1.code";"VIAF"
"cnp01075861";"data.extDataset:1.note:0.lang";"eng"
"cnp01075861";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01075861";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/35199620"
"cnp01075861";"data.extDataset:1.typeOfResource";"same"
"cnp01075861";"data.extDataset:2.code";"DNBI"
"cnp01075861";"data.extDataset:2.note:0.lang";"eng"
"cnp01075861";"data.extDataset:2.note:0.text";"Authority record"
"cnp01075861";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/116107650"
"cnp01075861";"data.extDataset:2.typeOfResource";"same"
"cnp01075861";"data.extDataset:3.code";"KAPE"
"cnp01075861";"data.extDataset:3.note:0.lang";"eng"
"cnp01075861";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01075861";"data.extDataset:3.searchTerm";"116107650"
"cnp01075861";"data.extDataset:3.typeOfResource";"bibl"
"cnp01075861";"data.external:0.auth";"GND"
"cnp01075861";"data.external:0.country";"DE"
"cnp01075861";"data.external:0.date";"20200615"
"cnp01075861";"data.external:0.id";"116107650"
"cnp01075861";"data.foundIn:0";"NDB/ADB-online"
"cnp01075861";"data.foundIn:1";"Mendelssohn-Bartholdy, Felix: Sämtliche Briefe, Band 11. 2016. S. 791"
"cnp01075861";"data.gender";"b"
"cnp01075861";"data.generalNote:0.lang";"ger"
"cnp01075861";"data.generalNote:0.text";"Bankier u. Autographensammler, seit 1805 Mitglied der Singakademie Berlin"
"cnp01075861";"data.geoNote:0.authority";"iso3166"
"cnp01075861";"data.geoNote:0.intro";"geon"
"cnp01075861";"data.geoNote:0.lang";"und"
"cnp01075861";"data.geoNote:0.text";"DE"
"cnp01075861";"data.geoNote:1.intro";"ctry"
"cnp01075861";"data.geoNote:1.lang";"ger"
"cnp01075861";"data.geoNote:1.text";"Deutschland"
"cnp01075861";"data.heading:0.part:0.entry";"Beer"
"cnp01075861";"data.heading:0.part:1.firstname";"Heinrich"
"cnp01075861";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01075861";"data.name:0.part:0.entry";"Beer"
"cnp01075861";"data.name:0.part:1.firstname";"Henoch"
"cnp01075861";"data.name:0.typeOfName";"varn"
"cnp01075861";"data.name:1.part:0.entry";"Beer"
"cnp01075861";"data.name:1.part:1.firstname";"Heinrich Henoch Hans"
"cnp01075861";"data.name:1.typeOfName";"varn"
"cnp01075861";"data.name:2.part:0.entry";"Beer"
"cnp01075861";"data.name:2.part:1.firstname";"Heinrich Hans"
"cnp01075861";"data.name:2.typeOfName";"varn"
"cnp01075861";"data.place:0.id";"cnl00033463"
"cnp01075861";"data.place:0.note:0.lang";"ger"
"cnp01075861";"data.place:0.note:0.text";"Wirkungsort"
"cnp01075861";"data.place:0.part:0.name";"Berlin"
"cnp01075861";"data.place:0.tmp";"(GND)4005728-8"
"cnp01075861";"data.place:0.typeOfPlace";"actv"
"cnp01075861";"data.place:1.id";"cnl00033463"
"cnp01075861";"data.place:1.note:0.lang";"ger"
"cnp01075861";"data.place:1.note:0.text";"Geburtsort"
"cnp01075861";"data.place:1.part:0.name";"Berlin"
"cnp01075861";"data.place:1.tmp";"(GND)4005728-8"
"cnp01075861";"data.place:1.typeOfPlace";"brth"
"cnp01075861";"data.place:2.id";"cnl00033463"
"cnp01075861";"data.place:2.note:0.lang";"ger"
"cnp01075861";"data.place:2.note:0.text";"Sterbeort"
"cnp01075861";"data.place:2.part:0.name";"Berlin"
"cnp01075861";"data.place:2.tmp";"(GND)4005728-8"
"cnp01075861";"data.place:2.typeOfPlace";"deat"
"cnp01075861";"data.related:0.id";"cnp02164260"
"cnp01075861";"data.related:0.note:0.lang";"ger"
"cnp01075861";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01075861";"data.related:0.note:1.lang";"ger"
"cnp01075861";"data.related:0.note:1.text";"Mutter"
"cnp01075861";"data.related:0.part:0.entry";"Beer"
"cnp01075861";"data.related:0.part:1.firstname";"Amalia"
"cnp01075861";"data.related:0.part:2.addition";"1767-1854"
"cnp01075861";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01075861";"data.related:0.typeOfEntity";"cnp"
"cnp01075861";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01075861";"data.related:1.id";"cnp01159748"
"cnp01075861";"data.related:1.note:0.lang";"ger"
"cnp01075861";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01075861";"data.related:1.note:1.lang";"ger"
"cnp01075861";"data.related:1.note:1.text";"Vater"
"cnp01075861";"data.related:1.part:0.entry";"Beer"
"cnp01075861";"data.related:1.part:1.firstname";"Jacob Herz"
"cnp01075861";"data.related:1.part:2.addition";"1769-1825"
"cnp01075861";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01075861";"data.related:1.typeOfEntity";"cnp"
"cnp01075861";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01075861";"data.related:2.id";"cnp01432997"
"cnp01075861";"data.related:2.note:0.lang";"ger"
"cnp01075861";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01075861";"data.related:2.note:1.lang";"ger"
"cnp01075861";"data.related:2.note:1.text";"Bruder"
"cnp01075861";"data.related:2.part:0.entry";"Meyerbeer"
"cnp01075861";"data.related:2.part:1.firstname";"Giacomo"
"cnp01075861";"data.related:2.part:2.addition";"1791-1864"
"cnp01075861";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01075861";"data.related:2.typeOfEntity";"cnp"
"cnp01075861";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01075861";"data.related:3.id";"cnp00656519"
"cnp01075861";"data.related:3.note:0.lang";"ger"
"cnp01075861";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01075861";"data.related:3.note:1.lang";"ger"
"cnp01075861";"data.related:3.note:1.text";"Ehefrau"
"cnp01075861";"data.related:3.part:0.entry";"Beer"
"cnp01075861";"data.related:3.part:1.firstname";"Rebecka"
"cnp01075861";"data.related:3.part:2.addition";"1793-1850"
"cnp01075861";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01075861";"data.related:3.typeOfEntity";"cnp"
"cnp01075861";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp01075861";"data.related:4.note:0.lang";"ger"
"cnp01075861";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01075861";"data.related:4.note:1.lang";"ger"
"cnp01075861";"data.related:4.note:1.text";"Schwiegermutter"
"cnp01075861";"data.related:4.part:0.entry";"Meyer"
"cnp01075861";"data.related:4.part:1.firstname";"Recha"
"cnp01075861";"data.related:4.part:2.addition";"1767-1831"
"cnp01075861";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01075861";"data.related:4.typeOfEntity";"cnp"
"cnp01075861";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01075861";"data.related:5.id";"cnp00656519"
"cnp01075861";"data.related:5.note:0.lang";"ger"
"cnp01075861";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01075861";"data.related:5.note:1.lang";"ger"
"cnp01075861";"data.related:5.note:1.text";"Ehefrau"
"cnp01075861";"data.related:5.part:0.entry";"Beer"
"cnp01075861";"data.related:5.part:1.firstname";"Rebecka"
"cnp01075861";"data.related:5.part:2.addition";"1793-1850"
"cnp01075861";"data.related:5.start";"ab 1"
"cnp01075861";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01075861";"data.related:5.typeOfEntity";"cnp"
"cnp01075861";"data.related:5.typeOfRelationship";"ex:hasSpouse"
"cnp01075861";"data.typeOfEntry";"0"
"cnp01075861";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01075861";"meta.history:1.timestamp";"2011-01-19T12:00:00Z"
"cnp01075861";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01075861";"meta.history:3.timestamp";"2020-04-23T12:00:00Z"
"cnp01075861";"meta.history:4.timestamp";"2020-05-13T12:00:00Z"
"cnp01075861";"meta.history:5.timestamp";"2020-06-17T12:00:00Z"
"cnp01075861";"meta.history:6.timestamp";"2020-07-17T12:00:00Z"
"cnp01075861";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01075861";"meta.possibleMatch:0.id";"cnp02257797"
"cnp01075861";"meta.possibleMatch:0.similarity";"1"
"cnp01075861";"meta.status";"n"
"cnp02257797";"_id";"cnp02257797"
"cnp02257797";"data.bioDates:0.end";"1842"
"cnp02257797";"data.bioDates:0.lang";"ger"
"cnp02257797";"data.bioDates:0.start";"1794"
"cnp02257797";"data.bioDates:0.text";"1794-1842"
"cnp02257797";"data.extDataset:0.code";"DNBI"
"cnp02257797";"data.extDataset:0.note:0.lang";"eng"
"cnp02257797";"data.extDataset:0.note:0.text";"Authority record"
"cnp02257797";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1188844725"
"cnp02257797";"data.extDataset:0.typeOfResource";"same"
"cnp02257797";"data.external:0.auth";"GND"
"cnp02257797";"data.external:0.country";"DE"
"cnp02257797";"data.external:0.date";"20200417"
"cnp02257797";"data.external:0.id";"1188844725"
"cnp02257797";"data.foundIn:0";"August Wilhelm Schlegel: Digitale Edition der Korrespondenz. Hg. v. Jochen Strobel und Claudia Bamberg. Bearbeitet v. Claudia Bamberg und Olivia Varwig in Zusammenarbeit mit Cornelia Bögel, Bianca Müller, Radoslav Petkov, Christian Senf und Friederike Wißmach unter Mitwirkung von Paulina Bahlke, Juljana Battenberg, Clio Falk, Christina Förtig, Thomas Hartmann, Patrick Heck, Sarina Loh, Judith Mühlbacher, Florian Pahl, Christopher Rüther, Aline Seidel, Madelaine Stahl, Clara Stieglitz, Hannah Varinia Süßelbeck. Dresden, Marburg, Trier 2014–2020: https://august-wilhelm-schlegel.de/briefedigital/"
"cnp02257797";"data.gender";"b"
"cnp02257797";"data.generalNote:0.lang";"ger"
"cnp02257797";"data.generalNote:0.text";"verwandt mit: Beer, Wilhelm und Meyer Wulff, Amalie"
"cnp02257797";"data.geoNote:0.intro";"ctry"
"cnp02257797";"data.geoNote:0.lang";"ger"
"cnp02257797";"data.geoNote:0.text";"Deutschland"
"cnp02257797";"data.geoNote:1.authority";"iso3166"
"cnp02257797";"data.geoNote:1.intro";"geon"
"cnp02257797";"data.geoNote:1.lang";"und"
"cnp02257797";"data.geoNote:1.text";"DE"
"cnp02257797";"data.heading:0.part:0.entry";"Beer"
"cnp02257797";"data.heading:0.part:1.firstname";"Heinrich"
"cnp02257797";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02257797";"data.related:0.id";"cnp01159748"
"cnp02257797";"data.related:0.note:0.lang";"ger"
"cnp02257797";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02257797";"data.related:0.part:0.entry";"Beer"
"cnp02257797";"data.related:0.part:1.firstname";"Jacob Herz"
"cnp02257797";"data.related:0.part:2.addition";"1769-1825"
"cnp02257797";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02257797";"data.related:0.typeOfEntity";"cnp"
"cnp02257797";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02257797";"data.related:1.id";"cnp01496377"
"cnp02257797";"data.related:1.note:0.lang";"ger"
"cnp02257797";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02257797";"data.related:1.part:0.entry";"Meyerbeer"
"cnp02257797";"data.related:1.part:1.firstname";"Giacomo"
"cnp02257797";"data.related:1.part:2.addition";"1791-1864"
"cnp02257797";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02257797";"data.related:1.typeOfEntity";"cnp"
"cnp02257797";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02257797";"data.typeOfEntry";"0"
"cnp02257797";"meta.history:0.timestamp";"2019-11-07T12:00:00Z"
"cnp02257797";"meta.history:1.timestamp";"2020-04-23T12:00:00Z"
"cnp02257797";"meta.possibleMatch:0.id";"cnp01075861"
"cnp02257797";"meta.possibleMatch:0.similarity";"1"
"cnp02257797";"meta.status";"n"
"cnp01468518";"_id";"cnp01468518"
"cnp01468518";"data.actNote:0.authority";"sswd"
"cnp01468518";"data.actNote:0.intro";"acti"
"cnp01468518";"data.actNote:0.lang";"ger"
"cnp01468518";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01468518";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01468518";"data.actNote:1.authority";"gnd"
"cnp01468518";"data.actNote:1.intro";"acti"
"cnp01468518";"data.actNote:1.lang";"ger"
"cnp01468518";"data.actNote:1.text";"Schriftsteller"
"cnp01468518";"data.actNote:1.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01468518";"data.actNote:2.intro";"lang"
"cnp01468518";"data.actNote:2.lang";"eng"
"cnp01468518";"data.actNote:2.text";"German"
"cnp01468518";"data.actNote:3.intro";"irsp"
"cnp01468518";"data.actNote:3.lang";"fre"
"cnp01468518";"data.actNote:3.text";"Auteur"
"cnp01468518";"data.bioDates:0.end";"1833"
"cnp01468518";"data.bioDates:0.lang";"und"
"cnp01468518";"data.bioDates:0.start";"1800"
"cnp01468518";"data.bioDates:0.text";"1800-1833"
"cnp01468518";"data.extDataset:0.code";"DBIO"
"cnp01468518";"data.extDataset:0.note:0.lang";"eng"
"cnp01468518";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01468518";"data.extDataset:0.searchTerm";"118657887"
"cnp01468518";"data.extDataset:0.typeOfResource";"info"
"cnp01468518";"data.extDataset:1.code";"WIKI"
"cnp01468518";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Michael_Beer_(poet)"
"cnp01468518";"data.extDataset:1.typeOfResource";"info"
"cnp01468518";"data.extDataset:10.code";"DNBI"
"cnp01468518";"data.extDataset:10.note:0.lang";"eng"
"cnp01468518";"data.extDataset:10.note:0.text";"Authority record"
"cnp01468518";"data.extDataset:10.searchTerm";"http://d-nb.info/gnd/100425631"
"cnp01468518";"data.extDataset:10.typeOfResource";"same"
"cnp01468518";"data.extDataset:11.code";"PARB"
"cnp01468518";"data.extDataset:11.note:0.lang";"eng"
"cnp01468518";"data.extDataset:11.note:0.text";"Authority record"
"cnp01468518";"data.extDataset:11.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb130066747"
"cnp01468518";"data.extDataset:11.typeOfResource";"orig"
"cnp01468518";"data.extDataset:12.code";"KAPE"
"cnp01468518";"data.extDataset:12.note:0.lang";"eng"
"cnp01468518";"data.extDataset:12.note:0.text";"Manuscript material"
"cnp01468518";"data.extDataset:12.searchTerm";"118657887"
"cnp01468518";"data.extDataset:12.typeOfResource";"bibl"
