"cnp02070451";"_id";"cnp02070451"
"cnp02070451";"data.bioDates:0.lang";"ger"
"cnp02070451";"data.bioDates:0.start";"1550"
"cnp02070451";"data.bioDates:0.text";"1550-"
"cnp02070451";"data.extDataset:0.code";"DNBI"
"cnp02070451";"data.extDataset:0.note:0.lang";"eng"
"cnp02070451";"data.extDataset:0.note:0.text";"Authority record"
"cnp02070451";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1032220538"
"cnp02070451";"data.extDataset:0.typeOfResource";"same"
"cnp02070451";"data.external:0.auth";"GND"
"cnp02070451";"data.external:0.country";"DE"
"cnp02070451";"data.external:0.date";"20210416"
"cnp02070451";"data.external:0.id";"1032220538"
"cnp02070451";"data.gender";"a"
"cnp02070451";"data.generalNote:0.lang";"ger"
"cnp02070451";"data.generalNote:0.text";"Tochter des Theologen Simon Musäus; ab 1566 zweite Ehefrau und Witwe des Theologen Tilemann Heshusen"
"cnp02070451";"data.geoNote:0.intro";"ctry"
"cnp02070451";"data.geoNote:0.lang";"ger"
"cnp02070451";"data.geoNote:0.text";"Deutschland"
"cnp02070451";"data.geoNote:1.authority";"iso3166"
"cnp02070451";"data.geoNote:1.intro";"geon"
"cnp02070451";"data.geoNote:1.lang";"und"
"cnp02070451";"data.geoNote:1.text";"DE"
"cnp02070451";"data.heading:0.part:0.entry";"Heshusen"
"cnp02070451";"data.heading:0.part:1.firstname";"Barbara"
"cnp02070451";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02070451";"data.imprintSource:0.title";"Nachricht von D. Tilem. Hesshusii erbaulichem Absterben, aus seiner Wittwen Notifications-Schreiben. - 1740"
"cnp02070451";"data.name:0.part:0.entry";"Heshusin"
"cnp02070451";"data.name:0.part:1.firstname";"Barbara"
"cnp02070451";"data.name:0.typeOfName";"varn"
"cnp02070451";"data.name:1.part:0.entry";"Hesshusen"
"cnp02070451";"data.name:1.part:1.firstname";"Barbara"
"cnp02070451";"data.name:1.typeOfName";"varn"
"cnp02070451";"data.name:2.part:0.entry";"Hesshusin"
"cnp02070451";"data.name:2.part:1.firstname";"Barbara"
"cnp02070451";"data.name:2.typeOfName";"varn"
"cnp02070451";"data.name:3.part:0.entry";"Heßhusen"
"cnp02070451";"data.name:3.part:1.firstname";"Barbara"
"cnp02070451";"data.name:3.typeOfName";"varn"
"cnp02070451";"data.name:4.part:0.entry";"Heßhusin"
"cnp02070451";"data.name:4.part:1.firstname";"Barbara"
"cnp02070451";"data.name:4.typeOfName";"varn"
"cnp02070451";"data.name:5.part:0.entry";"Musaeus"
"cnp02070451";"data.name:5.part:1.firstname";"Barbara"
"cnp02070451";"data.name:5.typeOfName";"varn"
"cnp02070451";"data.name:6.note:0.lang";"ger"
"cnp02070451";"data.name:6.note:0.text";"Frueherer Name"
"cnp02070451";"data.name:6.part:0.entry";"Musäus"
"cnp02070451";"data.name:6.part:1.firstname";"Barbara"
"cnp02070451";"data.name:6.typeOfName";"form"
"cnp02070451";"data.place:0.id";"cnl00009997"
"cnp02070451";"data.place:0.note:0.lang";"ger"
"cnp02070451";"data.place:0.note:0.text";"Wirkungsort"
"cnp02070451";"data.place:0.part:0.name";"Helmstedt"
"cnp02070451";"data.place:0.tmp";"(GND)4024344-8"
"cnp02070451";"data.place:0.typeOfPlace";"actv"
"cnp02070451";"data.related:0.id";"cnp00388921"
"cnp02070451";"data.related:0.note:0.lang";"ger"
"cnp02070451";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02070451";"data.related:0.note:1.lang";"ger"
"cnp02070451";"data.related:0.note:1.text";"Vater"
"cnp02070451";"data.related:0.part:0.entry";"Musäus"
"cnp02070451";"data.related:0.part:1.firstname";"Simon"
"cnp02070451";"data.related:0.part:2.addition";"1529-1576"
"cnp02070451";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02070451";"data.related:0.typeOfEntity";"cnp"
"cnp02070451";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02070451";"data.related:1.id";"cnp01321589"
"cnp02070451";"data.related:1.note:0.lang";"ger"
"cnp02070451";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02070451";"data.related:1.note:1.lang";"ger"
"cnp02070451";"data.related:1.note:1.text";"Ehemann"
"cnp02070451";"data.related:1.part:0.entry";"Heshusen"
"cnp02070451";"data.related:1.part:1.firstname";"Tilemann"
"cnp02070451";"data.related:1.part:2.addition";"1527-1588"
"cnp02070451";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02070451";"data.related:1.typeOfEntity";"cnp"
"cnp02070451";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02070451";"data.typeOfEntry";"0"
"cnp02070451";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02070451";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02070451";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02070451";"meta.history:3.timestamp";"2021-04-28T12:00:00Z"
"cnp02070451";"meta.status";"n"
"cnp01169369";"_id";"cnp01169369"
"cnp01169369";"data.actNote:0.authority";"gnd"
"cnp01169369";"data.actNote:0.intro";"acti"
"cnp01169369";"data.actNote:0.lang";"ger"
"cnp01169369";"data.actNote:0.text";"Pfarrersfrau"
"cnp01169369";"data.actNote:0.uri";"http://d-nb.info/gnd/4137630-4"
"cnp01169369";"data.actNote:1.intro";"acti"
"cnp01169369";"data.actNote:1.lang";"ger"
"cnp01169369";"data.actNote:1.text";"Ehefrau des Johann Olearius, Prof. in Helmstedt"
"cnp01169369";"data.bioDates:0.lang";"ger"
"cnp01169369";"data.bioDates:0.text";"-10.04.1600"
"cnp01169369";"data.extDataset:0.code";"VIAF"
"cnp01169369";"data.extDataset:0.note:0.lang";"eng"
"cnp01169369";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01169369";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/81829736"
"cnp01169369";"data.extDataset:0.typeOfResource";"same"
"cnp01169369";"data.extDataset:1.code";"DNBI"
"cnp01169369";"data.extDataset:1.note:0.lang";"eng"
"cnp01169369";"data.extDataset:1.note:0.text";"Authority record"
"cnp01169369";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/137668260"
"cnp01169369";"data.extDataset:1.typeOfResource";"same"
"cnp01169369";"data.external:0.auth";"GyGoGBV"
"cnp01169369";"data.external:0.country";"DE"
"cnp01169369";"data.external:0.date";"20020901"
"cnp01169369";"data.external:0.id";"237047098"
"cnp01169369";"data.external:1.auth";"GND"
"cnp01169369";"data.external:1.country";"DE"
"cnp01169369";"data.external:1.date";"20210604"
"cnp01169369";"data.external:1.id";"137668260"
"cnp01169369";"data.foundIn:0";"Pfarrerbuch der Kirchenprovinz Sachsen, Bd. 6"
"cnp01169369";"data.gender";"a"
"cnp01169369";"data.geoNote:0.intro";"ctry"
"cnp01169369";"data.geoNote:0.lang";"ger"
"cnp01169369";"data.geoNote:0.text";"Deutschland"
"cnp01169369";"data.geoNote:1.authority";"iso3166"
"cnp01169369";"data.geoNote:1.intro";"geon"
"cnp01169369";"data.geoNote:1.lang";"und"
"cnp01169369";"data.geoNote:1.text";"DE"
"cnp01169369";"data.heading:0.part:0.entry";"Olearius"
"cnp01169369";"data.heading:0.part:1.firstname";"Anna"
"cnp01169369";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01169369";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01169369";"data.name:0.note:0.lang";"ger"
"cnp01169369";"data.name:0.note:0.text";"Frueherer Name"
"cnp01169369";"data.name:0.part:0.entry";"Heshusen"
"cnp01169369";"data.name:0.part:1.firstname";"Anna"
"cnp01169369";"data.name:0.typeOfName";"form"
"cnp01169369";"data.name:1.part:0.entry";"Heshus"
"cnp01169369";"data.name:1.part:1.firstname";"Anna"
"cnp01169369";"data.name:1.typeOfName";"varn"
"cnp01169369";"data.name:2.part:0.entry";"Heshusia"
"cnp01169369";"data.name:2.part:1.firstname";"Anna"
"cnp01169369";"data.name:2.typeOfName";"varn"
"cnp01169369";"data.name:3.part:0.entry";"Heshusius"
"cnp01169369";"data.name:3.part:1.firstname";"Anna"
"cnp01169369";"data.name:3.typeOfName";"varn"
"cnp01169369";"data.name:4.part:0.entry";"Heßhus"
"cnp01169369";"data.name:4.part:1.firstname";"Anna"
"cnp01169369";"data.name:4.typeOfName";"varn"
"cnp01169369";"data.name:5.part:0.entry";"Heßhusen"
"cnp01169369";"data.name:5.part:1.firstname";"Anna"
"cnp01169369";"data.name:5.typeOfName";"varn"
"cnp01169369";"data.name:6.part:0.entry";"Heßhusius"
"cnp01169369";"data.name:6.part:1.firstname";"Anna"
"cnp01169369";"data.name:6.typeOfName";"varn"
"cnp01169369";"data.place:0.id";"cnl00009997"
"cnp01169369";"data.place:0.note:0.lang";"ger"
"cnp01169369";"data.place:0.note:0.text";"Wirkungsort"
"cnp01169369";"data.place:0.part:0.name";"Helmstedt"
"cnp01169369";"data.place:0.tmp";"(GND)4024344-8"
"cnp01169369";"data.place:0.typeOfPlace";"actv"
"cnp01169369";"data.previousId:0";"cnp01068046"
"cnp01169369";"data.related:0.id";"cnp01321589"
"cnp01169369";"data.related:0.note:0.lang";"ger"
"cnp01169369";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01169369";"data.related:0.note:1.lang";"ger"
"cnp01169369";"data.related:0.note:1.text";"Vater"
"cnp01169369";"data.related:0.part:0.entry";"Heshusen"
"cnp01169369";"data.related:0.part:1.firstname";"Tilemann"
"cnp01169369";"data.related:0.part:2.addition";"1527-1588"
"cnp01169369";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01169369";"data.related:0.typeOfEntity";"cnp"
"cnp01169369";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01169369";"data.related:1.id";"cnp00831686"
"cnp01169369";"data.related:1.note:0.lang";"ger"
"cnp01169369";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01169369";"data.related:1.note:1.lang";"ger"
"cnp01169369";"data.related:1.note:1.text";"Ehemann"
"cnp01169369";"data.related:1.part:0.entry";"Olearius"
"cnp01169369";"data.related:1.part:1.firstname";"Johann"
"cnp01169369";"data.related:1.part:2.addition";"1546-1623"
"cnp01169369";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01169369";"data.related:1.typeOfEntity";"cnp"
"cnp01169369";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01169369";"data.typeOfEntry";"0"
"cnp01169369";"meta.distinctFrom:0";"cnp00383951"
"cnp01169369";"meta.history:0.timestamp";"2009-06-09T12:00:00Z"
"cnp01169369";"meta.history:1.timestamp";"2009-06-10T12:00:00Z"
"cnp01169369";"meta.history:2.timestamp";"2009-09-06T11:12:33Z"
"cnp01169369";"meta.history:3.timestamp";"2009-10-28T12:00:00Z"
"cnp01169369";"meta.history:4.timestamp";"2009-10-31T11:07:10Z"
"cnp01169369";"meta.history:5.timestamp";"2011-01-19T12:00:00Z"
"cnp01169369";"meta.history:6.timestamp";"2012-03-01T12:00:00Z"
"cnp01169369";"meta.history:7.timestamp";"2018-12-16T12:00:00Z"
"cnp01169369";"meta.history:8.timestamp";"2019-09-26T12:00:00Z"
"cnp01169369";"meta.history:9.timestamp";"2021-09-09T12:00:00Z"
"cnp01169369";"meta.status";"n"

