"cnp02119451";"_id";"cnp02119451"
"cnp02119451";"data.actDates:0.lang";"ger"
"cnp02119451";"data.actDates:0.start";"1454"
"cnp02119451";"data.actDates:0.text";"1454"
"cnp02119451";"data.actNote:0.authority";"gnd"
"cnp02119451";"data.actNote:0.intro";"acti"
"cnp02119451";"data.actNote:0.lang";"ger"
"cnp02119451";"data.actNote:0.text";"Arzt"
"cnp02119451";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp02119451";"data.extDataset:0.code";"DNBI"
"cnp02119451";"data.extDataset:0.note:0.lang";"eng"
"cnp02119451";"data.extDataset:0.note:0.text";"Authority record"
"cnp02119451";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1068346191"
"cnp02119451";"data.extDataset:0.typeOfResource";"same"
"cnp02119451";"data.external:0.auth";"GND"
"cnp02119451";"data.external:0.catRules";"rda"
"cnp02119451";"data.external:0.country";"DE"
"cnp02119451";"data.external:0.date";"20150312"
"cnp02119451";"data.external:0.id";"1068346191"
"cnp02119451";"data.foundIn:0";"Internet: Stand: 12.03.2015: http://www.alemannia-judaica.de/babenhausen_synagoge.htm"
"cnp02119451";"data.foundIn:1";"Jahresberichte für Deutsche Geschichte: http://www.jdg-online.de/datenbank"
"cnp02119451";"data.gender";"b"
"cnp02119451";"data.generalNote:0.lang";"ger"
"cnp02119451";"data.generalNote:0.text";"Jüd. Arzt im Dienste von Philipp I.; erstmals belegt 1538"
"cnp02119451";"data.geoNote:0.intro";"ctry"
"cnp02119451";"data.geoNote:0.lang";"ger"
"cnp02119451";"data.geoNote:0.text";"Deutschland"
"cnp02119451";"data.geoNote:1.authority";"iso3166"
"cnp02119451";"data.geoNote:1.intro";"geon"
"cnp02119451";"data.geoNote:1.lang";"und"
"cnp02119451";"data.geoNote:1.text";"DE"
"cnp02119451";"data.heading:0.part:0.entry";"Lazarus"
"cnp02119451";"data.heading:0.part:1.addition";"von Babenhausen"
"cnp02119451";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02119451";"data.name:0.part:0.entry";"Lazarus"
"cnp02119451";"data.name:0.part:1.addition";"in Babenhausen"
"cnp02119451";"data.name:0.typeOfName";"varn"
"cnp02119451";"data.place:0.id";"cnl00007090"
"cnp02119451";"data.place:0.note:0.lang";"ger"
"cnp02119451";"data.place:0.note:0.text";"Wirkungsort"
"cnp02119451";"data.place:0.part:0.name";"Babenhausen"
"cnp02119451";"data.place:0.part:1.addition";"Hess"
"cnp02119451";"data.place:0.tmp";"(GND)4004097-5"
"cnp02119451";"data.place:0.typeOfPlace";"actv"
"cnp02119451";"data.related:0.id";"cnp00358650"
"cnp02119451";"data.related:0.note:0.lang";"ger"
"cnp02119451";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02119451";"data.related:0.note:1.lang";"ger"
"cnp02119451";"data.related:0.note:1.text";"Patient"
"cnp02119451";"data.related:0.part:0.entry";"Philipp"
"cnp02119451";"data.related:0.part:1.addition";"I."
"cnp02119451";"data.related:0.part:2.addition";"Hanau-Münzenberg, Graf"
"cnp02119451";"data.related:0.part:3.addition";"1449-1500"
"cnp02119451";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02119451";"data.related:0.typeOfEntity";"cnp"
"cnp02119451";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02119451";"data.typeOfEntry";"0"
"cnp02119451";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02119451";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02119451";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02119451";"meta.status";"n"

