"cnp01881101";"_id";"cnp01881101"
"cnp01881101";"data.actNote:0.intro";"lang"
"cnp01881101";"data.actNote:0.lang";"eng"
"cnp01881101";"data.actNote:0.text";"Italian"
"cnp01881101";"data.actNote:1.intro";"irsp"
"cnp01881101";"data.actNote:1.lang";"fre"
"cnp01881101";"data.actNote:1.text";"Auteur"
"cnp01881101";"data.actNote:2.authority";"sswd"
"cnp01881101";"data.actNote:2.intro";"acti"
"cnp01881101";"data.actNote:2.lang";"ger"
"cnp01881101";"data.actNote:2.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01881101";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01881101";"data.actNote:3.intro";"acti"
"cnp01881101";"data.actNote:3.lang";"pol"
"cnp01881101";"data.actNote:3.text";"Błogosławiony, członek zakonu augustianów, pochodził z Cascii."
"cnp01881101";"data.bioDates:0.end";"1348"
"cnp01881101";"data.bioDates:0.lang";"fre"
"cnp01881101";"data.bioDates:0.start";"1295"
"cnp01881101";"data.bioDates:0.text";"1295?-02.02.1348"
"cnp01881101";"data.bioDates:1.lang";"ger"
"cnp01881101";"data.bioDates:1.text";"-1348. Geburtsjahr nach 1290"
"cnp01881101";"data.bioDates:2.end";"1348"
"cnp01881101";"data.bioDates:2.lang";"ger"
"cnp01881101";"data.bioDates:2.start";"1295"
"cnp01881101";"data.bioDates:2.text";"um 1295-1348"
"cnp01881101";"data.bioDates:3.end";"1348"
"cnp01881101";"data.bioDates:3.lang";"ita"
"cnp01881101";"data.bioDates:3.start";"1295"
"cnp01881101";"data.bioDates:3.text";"ca. 1295-1348"
"cnp01881101";"data.bioDates:4.end";"1348"
"cnp01881101";"data.bioDates:4.lang";"pol"
"cnp01881101";"data.bioDates:4.start";"1295"
"cnp01881101";"data.bioDates:4.text";"ca 1295-1348"
"cnp01881101";"data.bioDates:5.end";"1348"
"cnp01881101";"data.bioDates:5.lang";"ger"
"cnp01881101";"data.bioDates:5.start";"1295"
"cnp01881101";"data.bioDates:5.text";"um 1295-1348"
"cnp01881101";"data.extDataset:0.code";"WDAT"
"cnp01881101";"data.extDataset:0.note:0.lang";"eng"
"cnp01881101";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01881101";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q2384461"
"cnp01881101";"data.extDataset:0.typeOfResource";"same"
"cnp01881101";"data.extDataset:1.code";"DNBI"
"cnp01881101";"data.extDataset:1.note:0.lang";"eng"
"cnp01881101";"data.extDataset:1.note:0.text";"Authority record"
"cnp01881101";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/10096091X"
"cnp01881101";"data.extDataset:1.typeOfResource";"same"
"cnp01881101";"data.extDataset:2.code";"PARB"
"cnp01881101";"data.extDataset:2.note:0.lang";"eng"
"cnp01881101";"data.extDataset:2.note:0.text";"Authority record"
"cnp01881101";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb10601556f"
"cnp01881101";"data.extDataset:2.typeOfResource";"orig"
"cnp01881101";"data.extDataset:3.code";"KAPE"
"cnp01881101";"data.extDataset:3.note:0.lang";"eng"
"cnp01881101";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01881101";"data.extDataset:3.searchTerm";"10096091X"
"cnp01881101";"data.extDataset:3.typeOfResource";"bibl"
"cnp01881101";"data.extDataset:4.code";"LINK"
"cnp01881101";"data.extDataset:4.note:0.lang";"und"
"cnp01881101";"data.extDataset:4.note:0.text";"The Madonna delle Libere by Pier Paolo Agabiti (1470-1540) depicts Blessed Simon of Cascia (1285-1348) and Saint Rita of Cascia (1381-1457) with Mary and the child Jesus, Monastery of Saint Rita of Cascia, Italy."
"cnp01881101";"data.extDataset:4.rights";"Pier Paolo Agabiti (1470-1540) / <a rel=""nofollow"" class=""external autonumber"" href=""http://www.osa-west.org/blessedsimonfidatiofcascia.html"">[1]</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Simon and Rita of Cascia (cropped).gif"
"cnp01881101";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Simon and Rita of Cascia (cropped).gif"
"cnp01881101";"data.extDataset:4.typeOfResource";"dpct"
"cnp01881101";"data.extResource:0.note:0.lang";"eng"
"cnp01881101";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01881101";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&amp;i=5367"
"cnp01881101";"data.extResource:1.display";"Strona Treccani, 10.04.2014"
"cnp01881101";"data.extResource:1.url";"http://www.treccani.it/enciclopedia/simone-fidati_%28Dizionario-Biografico%29/"
"cnp01881101";"data.external:0.auth";"BSB,VD16"
"cnp01881101";"data.external:0.country";"DE"
"cnp01881101";"data.external:0.date";"19960423"
"cnp01881101";"data.external:0.id";"M V401359 N"
"cnp01881101";"data.external:1.auth";"BSB,VD16"
"cnp01881101";"data.external:1.country";"DE"
"cnp01881101";"data.external:1.date";"19960605"
"cnp01881101";"data.external:1.id";"M V413661 M"
"cnp01881101";"data.external:10.auth";"plolw"
"cnp01881101";"data.external:10.country";"PL"
"cnp01881101";"data.external:10.date";"20140425"
"cnp01881101";"data.external:10.id";"vtls001242643"
"cnp01881101";"data.external:11.auth";"GND"
"cnp01881101";"data.external:11.country";"DE"
"cnp01881101";"data.external:11.date";"20161130"
"cnp01881101";"data.external:11.id";"10096091X"
"cnp01881101";"data.external:2.auth";"ICCU"
"cnp01881101";"data.external:2.catRules";"RICA"
"cnp01881101";"data.external:2.country";"IT"
"cnp01881101";"data.external:2.date";"20060116"
"cnp01881101";"data.external:2.id";"CNCA005367"
"cnp01881101";"data.external:3.auth";"ICCU"
"cnp01881101";"data.external:3.catRules";"RICA"
"cnp01881101";"data.external:3.country";"IT"
"cnp01881101";"data.external:3.date";"20060116"
"cnp01881101";"data.external:3.id";"CNCA14905"
"cnp01881101";"data.external:4.auth";"ICCU"
"cnp01881101";"data.external:4.catRules";"RICA"
"cnp01881101";"data.external:4.country";"IT"
"cnp01881101";"data.external:4.date";"20060116"
"cnp01881101";"data.external:4.id";"CNCA26061"
"cnp01881101";"data.external:5.auth";"ICCU"
"cnp01881101";"data.external:5.catRules";"RICA"
"cnp01881101";"data.external:5.country";"IT"
"cnp01881101";"data.external:5.date";"20060116"
"cnp01881101";"data.external:5.id";"CNCA26143"
"cnp01881101";"data.external:6.auth";"GND"
"cnp01881101";"data.external:6.catRules";"kids"
"cnp01881101";"data.external:6.country";"DE"
"cnp01881101";"data.external:6.date";"20160312"
"cnp01881101";"data.external:6.id";"1090097735"
"cnp01881101";"data.external:7.auth";"BNF"
"cnp01881101";"data.external:7.catRules";"AFNOR Z 44-061"
"cnp01881101";"data.external:7.country";"FR"
"cnp01881101";"data.external:7.date";"20120427"
"cnp01881101";"data.external:7.id";"FRBNF106015565"
"cnp01881101";"data.external:8.auth";"GyGoGBV"
"cnp01881101";"data.external:8.country";"DE"
"cnp01881101";"data.external:8.date";"20050225"
"cnp01881101";"data.external:8.id";"401073726"
"cnp01881101";"data.external:9.auth";"nukat"
"cnp01881101";"data.external:9.country";"PL"
"cnp01881101";"data.external:9.id";"n 2014138955"
"cnp01881101";"data.foundIn:0";"BN Cat. gén. : Fidato (Simon), da Cascia"
"cnp01881101";"data.foundIn:1";"DBI"
"cnp01881101";"data.foundIn:10";"CADSI"
"cnp01881101";"data.foundIn:11";"PE"
"cnp01881101";"data.foundIn:12";"DEC"
"cnp01881101";"data.foundIn:13";"SCREL"
"cnp01881101";"data.foundIn:14";"DTC"
"cnp01881101";"data.foundIn:15";"BLC"
"cnp01881101";"data.foundIn:16";"EC"
"cnp01881101";"data.foundIn:17";"IC"
"cnp01881101";"data.foundIn:18";"CHEV"
"cnp01881101";"data.foundIn:19";"BNPC"
"cnp01881101";"data.foundIn:2";"BS"
"cnp01881101";"data.foundIn:20";"BNF"
"cnp01881101";"data.foundIn:21";"BSBAK"
"cnp01881101";"data.foundIn:22";"OS"
"cnp01881101";"data.foundIn:23";"NU C"
"cnp01881101";"data.foundIn:24";"Egregii evangelicae veritatis enarratoris Simonis de Cassia, 1533"
"cnp01881101";"data.foundIn:25";"LThK"
"cnp01881101";"data.foundIn:26";"LMA,VII,1916"
"cnp01881101";"data.foundIn:27";"Potthast 2 : Simone da Cascia, seu Simone Fidati, seu Simon de Cassia"
"cnp01881101";"data.foundIn:28";"DHGE : Fidati (Simone) de Cascia (Bienheureux)"
"cnp01881101";"data.foundIn:29";"Dizionario biografica degli Italiani : Fidati, Simone (Simone da Cascia) - http://www.treccani.it/biografie (2011-08-30)"
"cnp01881101";"data.foundIn:3";"DHGE"
"cnp01881101";"data.foundIn:30";"Encicl. italiana : Simone de' Fidati da Cascia, beato"
"cnp01881101";"data.foundIn:31";"BBK : Simon (Fidati) von Cascia"
"cnp01881101";"data.foundIn:32";"Dix mille saints : Simon de Fidati de Cascia"
"cnp01881101";"data.foundIn:33";"Księga imion i świętych / Oprac. Henryk Fros ; Franciszek Sowa. - T.5. - Kraków, 2004"
"cnp01881101";"data.foundIn:34";"Beati et venerabilis Simonis de Cassia [...] de religione christiana [...]. - Basileae, 1517"
"cnp01881101";"data.foundIn:35";"CERL online"
"cnp01881101";"data.foundIn:36";"Strona Treccani, 10.04.2014 (http://www.treccani.it/enciclopedia/simone-fidati_%28Dizionario-Biografico%29/)"
"cnp01881101";"data.foundIn:4";"BMSTC"
"cnp01881101";"data.foundIn:5";"NAMLI"
"cnp01881101";"data.foundIn:6";"IBN"
"cnp01881101";"data.foundIn:7";"JO"
"cnp01881101";"data.foundIn:8";"DEI"
"cnp01881101";"data.foundIn:9";"IBI"
"cnp01881101";"data.gender";"b"
"cnp01881101";"data.generalNote:0.lang";"fre"
"cnp01881101";"data.generalNote:0.text";"A aussi écrit en latin"
"cnp01881101";"data.generalNote:1.lang";"fre"
"cnp01881101";"data.generalNote:1.text";"Ermite de saint Augustin. - Prédicateur et théologien. - Bienheureux"
"cnp01881101";"data.generalNote:2.lang";"ger"
"cnp01881101";"data.generalNote:2.text";"De gestis Domini Salvatoris; Ital. Augustiner; O.E.S.A."
"cnp01881101";"data.generalNote:3.lang";"ita"
"cnp01881101";"data.generalNote:3.text";"Agostiniano nato a Cascia verso il 1295 e morto a Firenze o Roma nel 1348."
"cnp01881101";"data.geoNote:0.intro";"nati"
"cnp01881101";"data.geoNote:0.lang";"eng"
"cnp01881101";"data.geoNote:0.text";"Italian"
"cnp01881101";"data.geoNote:1.intro";"nati"
"cnp01881101";"data.geoNote:1.lang";"eng"
"cnp01881101";"data.geoNote:1.text";"Italy"
"cnp01881101";"data.geoNote:2.intro";"ctry"
"cnp01881101";"data.geoNote:2.lang";"ger"
"cnp01881101";"data.geoNote:2.text";"Italien"
"cnp01881101";"data.geoNote:3.authority";"iso3166"
"cnp01881101";"data.geoNote:3.intro";"geon"
"cnp01881101";"data.geoNote:3.lang";"und"
"cnp01881101";"data.geoNote:3.text";"IT"
"cnp01881101";"data.heading:0.part:0.entry";"Fidati"
"cnp01881101";"data.heading:0.part:1.firstname";"Simone"
"cnp01881101";"data.heading:0.usedBy:0";"ICCU"
"cnp01881101";"data.heading:1.part:0.entry";"Simon aus Cascia"
"cnp01881101";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp01881101";"data.heading:2.part:0.entry";"Simon"
"cnp01881101";"data.heading:2.part:1.addition";"Fidati"
"cnp01881101";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01881101";"data.heading:3.part:0.entry";"Simone da Cascia"
"cnp01881101";"data.heading:3.usedBy:0";"BNF"
"cnp01881101";"data.heading:4.part:0.entry";"Fidati"
"cnp01881101";"data.heading:4.part:1.firstname";"Simone"
"cnp01881101";"data.heading:4.usedBy:0";"GyGoGBV"
"cnp01881101";"data.heading:5.part:0.entry";"Szymon Fidati z Cascii"
"cnp01881101";"data.heading:5.part:1.addition";"bł"
"cnp01881101";"data.heading:5.usedBy:0";"nukat"
"cnp01881101";"data.imprintSource:0.id";"VD16 ZV 22116"
"cnp01881101";"data.imprintSource:0.source";"BSBVD16"
"cnp01881101";"data.imprintSource:0.title";"Beati et venerabilis Simonis de ... Simon aus Cascia, 1517"
"cnp01881101";"data.imprintSource:1.id";"VD16 ZV 22116"
"cnp01881101";"data.imprintSource:1.source";"BSBVD16"
"cnp01881101";"data.imprintSource:1.title";"Simon <aus Cascia>: Beati et venerabilis Simonis de Cassia: sacri ordinis eremitarũ Aurelij Augustini: eximij ... 1517. "
"cnp01881101";"data.imprintSource:2.id";"VD16 S 6529"
"cnp01881101";"data.imprintSource:2.source";"BSBVD16"
"cnp01881101";"data.imprintSource:2.title";"Simon <aus Cascia>: Beati et venerabilisSimonis de Cassia: sacri ordinis eremitarũ Aurelij Augustini: eximij ... 1517. "
"cnp01881101";"data.imprintSource:3.id";"VD16 S 6531"
"cnp01881101";"data.imprintSource:3.source";"BSBVD16"
"cnp01881101";"data.imprintSource:3.title";"Simon <aus Cascia>: EGREGII EVANGELICAE VERITATIS ENARRATORIS SIMOnis de Cassia opus in IIII. Euangelia ... ... 1540."
"cnp01881101";"data.imprintSource:4.id";"VD16 S 6530"
"cnp01881101";"data.imprintSource:4.source";"BSBVD16"
"cnp01881101";"data.imprintSource:4.title";"Simon <aus Cascia>: EGREGII EVANGELICAE VERITATIS enarratoris Simonis de Cassia opus in quatuor Euangelia ... ... 1533. "
"cnp01881101";"data.name:0.part:0.entry";"B. Simon Fidatus"
"cnp01881101";"data.name:0.source:0";"IC"
"cnp01881101";"data.name:0.typeOfName";"varn"
"cnp01881101";"data.name:1.part:0.entry";"Cascia"
"cnp01881101";"data.name:1.part:1.firstname";"Simon Fidati"
"cnp01881101";"data.name:1.part:2.nonsort";"von"
"cnp01881101";"data.name:1.typeOfName";"varn"
"cnp01881101";"data.name:10.note:0.lang";"eng"
"cnp01881101";"data.name:10.note:0.text";"Italian"
"cnp01881101";"data.name:10.part:0.entry";"Fidati"
"cnp01881101";"data.name:10.part:1.firstname";"Simone"
"cnp01881101";"data.name:10.source:0";"IBN"
"cnp01881101";"data.name:10.source:1";"NAMLI"
"cnp01881101";"data.name:10.source:2";"BMSTC"
"cnp01881101";"data.name:10.source:3";"DHGE"
"cnp01881101";"data.name:10.source:4";"BS"
"cnp01881101";"data.name:10.source:5";"DBI"
"cnp01881101";"data.name:10.typeOfName";"varn"
"cnp01881101";"data.name:11.part:0.entry";"Fidati"
"cnp01881101";"data.name:11.part:1.firstname";"Simone B."
"cnp01881101";"data.name:11.source:0";"CADSI"
"cnp01881101";"data.name:11.source:1";"IBI"
"cnp01881101";"data.name:11.typeOfName";"varn"
"cnp01881101";"data.name:12.part:0.entry";"Fidati"
"cnp01881101";"data.name:12.part:1.firstname";"Simone beato"
"cnp01881101";"data.name:12.source:0";"DEI"
"cnp01881101";"data.name:12.typeOfName";"varn"
"cnp01881101";"data.name:13.part:0.entry";"Fidati"
"cnp01881101";"data.name:13.part:1.firstname";"Simone da Cascia"
"cnp01881101";"data.name:13.source:0";"SCREL"
"cnp01881101";"data.name:13.source:1";"DEC"
"cnp01881101";"data.name:13.typeOfName";"varn"
"cnp01881101";"data.name:14.part:0.entry";"Fidati"
"cnp01881101";"data.name:14.part:1.firstname";"Simone de Cascia"
"cnp01881101";"data.name:14.source:0";"BLC"
"cnp01881101";"data.name:14.source:1";"DTC"
"cnp01881101";"data.name:14.typeOfName";"varn"
"cnp01881101";"data.name:15.part:0.entry";"Fidati da Cascia"
"cnp01881101";"data.name:15.part:1.firstname";"Simone"
"cnp01881101";"data.name:15.typeOfName";"varn"
"cnp01881101";"data.name:16.part:0.entry";"Fidati de Cassia"
"cnp01881101";"data.name:16.part:1.firstname";"Simon"
"cnp01881101";"data.name:16.typeOfName";"varn"
"cnp01881101";"data.name:17.part:0.entry";"Fidati, Simone da Cascia, beato"
"cnp01881101";"data.name:17.source:0";"EC"
"cnp01881101";"data.name:17.typeOfName";"varn"
"cnp01881101";"data.name:18.part:0.entry";"Fidato"
"cnp01881101";"data.name:18.part:1.firstname";"Simon"
"cnp01881101";"data.name:18.typeOfName";"varn"
"cnp01881101";"data.name:19.note:0.lang";"ita"
"cnp01881101";"data.name:19.note:0.text";"EDIT16-ID:CNCA26061"
"cnp01881101";"data.name:19.part:0.entry";"Fidato"
"cnp01881101";"data.name:19.part:1.firstname";"Simone"
"cnp01881101";"data.name:19.typeOfName";"varn"
"cnp01881101";"data.name:2.part:0.entry";"Cascia"
"cnp01881101";"data.name:2.part:1.firstname";"Simone Fidati"
"cnp01881101";"data.name:2.part:2.nonsort";"da"
"cnp01881101";"data.name:2.typeOfName";"varn"
"cnp01881101";"data.name:20.part:0.entry";"Fidato"
"cnp01881101";"data.name:20.part:1.firstname";"b. Simon"
"cnp01881101";"data.name:20.source:0";"BSBAK"
"cnp01881101";"data.name:20.source:1";"BNF"
"cnp01881101";"data.name:20.source:2";"BNPC"
"cnp01881101";"data.name:20.source:3";"CHEV"
"cnp01881101";"data.name:20.typeOfName";"varn"
"cnp01881101";"data.name:21.part:0.entry";"Simon"
"cnp01881101";"data.name:21.part:1.addition";"Cassianus"
"cnp01881101";"data.name:21.typeOfName";"varn"
"cnp01881101";"data.name:22.part:0.entry";"Simon"
"cnp01881101";"data.name:22.part:1.addition";"Fidati von Cascia"
"cnp01881101";"data.name:22.typeOfName";"varn"
"cnp01881101";"data.name:23.part:0.entry";"Simon"
"cnp01881101";"data.name:23.part:1.addition";"da Cascia"
"cnp01881101";"data.name:23.typeOfName";"varn"
"cnp01881101";"data.name:24.part:0.entry";"Simon"
"cnp01881101";"data.name:24.part:1.addition";"de Cassia"
"cnp01881101";"data.name:24.typeOfName";"varn"
"cnp01881101";"data.name:25.part:0.entry";"Simon"
"cnp01881101";"data.name:25.part:1.addition";"von Cascia"
"cnp01881101";"data.name:25.typeOfName";"varn"
"cnp01881101";"data.name:26.part:0.entry";"Simon Fidati"
"cnp01881101";"data.name:26.part:1.addition";"de Cassia"
"cnp01881101";"data.name:26.typeOfName";"varn"
"cnp01881101";"data.name:27.part:0.entry";"Simon Fidati"
"cnp01881101";"data.name:27.part:1.addition";"de Cassia OESA"
"cnp01881101";"data.name:27.typeOfName";"varn"
"cnp01881101";"data.name:28.note:0.lang";"ger"
"cnp01881101";"data.name:28.note:0.text";"(VD-16)"
"cnp01881101";"data.name:28.part:0.entry";"Simon aus Cascia"
"cnp01881101";"data.name:28.typeOfName";"varn"
"cnp01881101";"data.name:29.note:0.lang";"eng"
"cnp01881101";"data.name:29.note:0.text";"Latin"
"cnp01881101";"data.name:29.part:0.entry";"Simon de Cassia"
"cnp01881101";"data.name:29.typeOfName";"varn"
"cnp01881101";"data.name:3.part:0.entry";"Cassia"
"cnp01881101";"data.name:3.part:1.firstname";"Simon"
"cnp01881101";"data.name:3.part:2.nonsort";"de"
"cnp01881101";"data.name:3.typeOfName";"varn"
"cnp01881101";"data.name:30.part:0.entry";"Simon of Cassia"
"cnp01881101";"data.name:30.typeOfName";"varn"
"cnp01881101";"data.name:31.note:0.lang";"eng"
"cnp01881101";"data.name:31.note:0.text";"German"
"cnp01881101";"data.name:31.part:0.entry";"Simon von Cascia"
"cnp01881101";"data.name:31.typeOfName";"varn"
"cnp01881101";"data.name:32.part:0.entry";"Simone"
"cnp01881101";"data.name:32.part:1.addition";"Fidati"
"cnp01881101";"data.name:32.typeOfName";"varn"
"cnp01881101";"data.name:33.part:0.entry";"Simone"
"cnp01881101";"data.name:33.part:1.addition";"Fidati da Cascia"
"cnp01881101";"data.name:33.typeOfName";"varn"
"cnp01881101";"data.name:34.note:0.lang";"ita"
"cnp01881101";"data.name:34.note:0.text";"EDIT16-ID:CNCA14905"
"cnp01881101";"data.name:34.part:0.entry";"Simone"
"cnp01881101";"data.name:34.part:1.addition";"de Cassia"
"cnp01881101";"data.name:34.typeOfName";"varn"
"cnp01881101";"data.name:35.note:0.lang";"ita"
"cnp01881101";"data.name:35.note:0.text";"EDIT16-ID:CNCA26143"
"cnp01881101";"data.name:35.part:0.entry";"Simone Fidati"
"cnp01881101";"data.name:35.typeOfName";"varn"
"cnp01881101";"data.name:36.part:0.entry";"Simone Fidati"
"cnp01881101";"data.name:36.part:1.firstname";"da Cascia"
"cnp01881101";"data.name:36.source:0";"NUC"
"cnp01881101";"data.name:36.typeOfName";"varn"
"cnp01881101";"data.name:37.part:0.entry";"Simone Fidati da Cascia"
"cnp01881101";"data.name:37.typeOfName";"varn"
"cnp01881101";"data.name:38.note:0.lang";"ita"
"cnp01881101";"data.name:38.note:0.text";"Nome su edizioni"
"cnp01881101";"data.name:38.part:0.entry";"Simone da Cascina eremitano"
"cnp01881101";"data.name:38.typeOfName";"varn"
"cnp01881101";"data.name:39.note:0.lang";"ita"
"cnp01881101";"data.name:39.note:0.text";"Nome su edizioni"
"cnp01881101";"data.name:39.part:0.entry";"Simone de Cassia"
"cnp01881101";"data.name:39.typeOfName";"varn"
"cnp01881101";"data.name:4.part:0.entry";"Cassia"
"cnp01881101";"data.name:4.part:1.firstname";"Simon Fidati"
"cnp01881101";"data.name:4.part:2.nonsort";"de"
"cnp01881101";"data.name:4.typeOfName";"varn"
"cnp01881101";"data.name:40.part:0.entry";"Simone de' Fidati da Cascia"
"cnp01881101";"data.name:40.typeOfName";"varn"
"cnp01881101";"data.name:41.part:0.entry";"de Cassia Simon Fidatus"
"cnp01881101";"data.name:41.source:0";"OS"
"cnp01881101";"data.name:41.typeOfName";"varn"
"cnp01881101";"data.name:42.part:0.entry";"Cascia"
"cnp01881101";"data.name:42.part:1.firstname";"Simone"
"cnp01881101";"data.name:42.part:2.nonsort";"da"
"cnp01881101";"data.name:42.typeOfName";"varn"
"cnp01881101";"data.name:43.part:0.entry";"Casianus"
"cnp01881101";"data.name:43.part:1.firstname";"Simon"
"cnp01881101";"data.name:43.typeOfName";"varn"
"cnp01881101";"data.name:44.part:0.entry";"Fidati"
"cnp01881101";"data.name:44.part:1.firstname";"Simone"
"cnp01881101";"data.name:44.typeOfName";"varn"
"cnp01881101";"data.name:45.part:0.entry";"Simon de Cassia"
"cnp01881101";"data.name:45.typeOfName";"varn"
"cnp01881101";"data.name:46.part:0.entry";"Simone da Cascia"
"cnp01881101";"data.name:46.typeOfName";"varn"
"cnp01881101";"data.name:47.part:0.entry";"Cascia"
"cnp01881101";"data.name:47.part:1.firstname";"Simon Fidati"
"cnp01881101";"data.name:47.part:2.nonsort";"von"
"cnp01881101";"data.name:47.typeOfName";"varn"
"cnp01881101";"data.name:5.part:0.entry";"Cassia"
"cnp01881101";"data.name:5.part:1.firstname";"Simon de"
"cnp01881101";"data.name:5.typeOfName";"varn"
"cnp01881101";"data.name:6.part:0.entry";"Cassia OESA"
"cnp01881101";"data.name:6.part:1.firstname";"Simon Fidati"
"cnp01881101";"data.name:6.part:2.nonsort";"de"
"cnp01881101";"data.name:6.typeOfName";"varn"
"cnp01881101";"data.name:7.part:0.entry";"Fidati"
"cnp01881101";"data.name:7.part:1.firstname";"B. Simon"
"cnp01881101";"data.name:7.source:0";"PE"
"cnp01881101";"data.name:7.typeOfName";"varn"
"cnp01881101";"data.name:8.part:0.entry";"Fidati"
"cnp01881101";"data.name:8.part:1.firstname";"Simeon"
"cnp01881101";"data.name:8.source:0";"JO"
"cnp01881101";"data.name:8.typeOfName";"varn"
"cnp01881101";"data.name:9.part:0.entry";"Fidati"
"cnp01881101";"data.name:9.part:1.firstname";"Simon"
"cnp01881101";"data.name:9.typeOfName";"varn"
"cnp01881101";"data.place:0.id";"cnl00008041"
"cnp01881101";"data.place:0.note:0.lang";"fre"
"cnp01881101";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01881101";"data.place:0.part:0.name";"Cascia, Italie"
"cnp01881101";"data.place:0.start";"1295"
"cnp01881101";"data.place:0.typeOfPlace";"brth"
"cnp01881101";"data.previousId:0";"cnp02156396"
"cnp01881101";"data.previousId:1";"cnp00096007"
"cnp01881101";"data.previousId:2";"cnp00167001"
"cnp01881101";"data.previousId:3";"cnp01234564"
"cnp01881101";"data.previousId:4";"cnp01309682"
"cnp01881101";"data.previousId:5";"cnp00917341"
"cnp01881101";"data.related:0.note:0.lang";"ger"
"cnp01881101";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01881101";"data.related:0.note:1.lang";"ger"
"cnp01881101";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01881101";"data.related:0.part:0.entry";"Hartmanni"
"cnp01881101";"data.related:0.part:1.firstname";"Andreas"
"cnp01881101";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01881101";"data.related:0.typeOfEntity";"cnp"
"cnp01881101";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01881101";"data.related:1.note:0.lang";"ger"
"cnp01881101";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01881101";"data.related:1.note:1.lang";"ger"
"cnp01881101";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01881101";"data.related:1.part:0.entry";"Schwalbe"
"cnp01881101";"data.related:1.part:1.firstname";"Benedikt"
"cnp01881101";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01881101";"data.related:1.typeOfEntity";"cnp"
"cnp01881101";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01881101";"data.related:2.id";"cnp01113631"
"cnp01881101";"data.related:2.note:0.lang";"ger"
"cnp01881101";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01881101";"data.related:2.note:1.lang";"ger"
"cnp01881101";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01881101";"data.related:2.part:0.entry";"Sutor"
"cnp01881101";"data.related:2.part:1.firstname";"Stephan"
"cnp01881101";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01881101";"data.related:2.typeOfEntity";"cnp"
"cnp01881101";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01881101";"data.related:3.id";"cnp01318588"
"cnp01881101";"data.related:3.note:0.lang";"ger"
"cnp01881101";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01881101";"data.related:3.note:1.lang";"ger"
"cnp01881101";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01881101";"data.related:3.part:0.entry";"Trithemius"
"cnp01881101";"data.related:3.part:1.firstname";"Johannes"
"cnp01881101";"data.related:3.part:2.addition";"1462-1516"
"cnp01881101";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01881101";"data.related:3.typeOfEntity";"cnp"
"cnp01881101";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01881101";"data.typeOfEntry";"0"
"cnp01881101";"meta.distinctFrom:0";"cnp00012974"
"cnp01881101";"meta.distinctFrom:1";"cnp00070168"
"cnp01881101";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01881101";"meta.history:1.timestamp";"2016-12-13T12:00:00Z"
"cnp01881101";"meta.history:2.timestamp";"2017-12-21T16:39:03Z"
"cnp01881101";"meta.history:3.timestamp";"2017-12-21T16:41:46Z"
"cnp01881101";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01881101";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01881101";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01881101";"meta.history:7.timestamp";"2020-05-27T12:00:00Z"
"cnp01881101";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp01881101";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01881101";"meta.remark:0";"BAV|ADV10114351"
"cnp01881101";"meta.remark:1";"GND incomplete record"
"cnp01881101";"meta.remark:2";"LC|no 00030848"
