"cnp01475281";"_id";"cnp01475281"
"cnp01475281";"data.actNote:0.authority";"gnd"
"cnp01475281";"data.actNote:0.intro";"acti"
"cnp01475281";"data.actNote:0.lang";"ger"
"cnp01475281";"data.actNote:0.text";"Arzt"
"cnp01475281";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01475281";"data.actNote:1.authority";"gnd"
"cnp01475281";"data.actNote:1.intro";"acti"
"cnp01475281";"data.actNote:1.lang";"ger"
"cnp01475281";"data.actNote:1.text";"Chirurg"
"cnp01475281";"data.actNote:1.uri";"http://d-nb.info/gnd/4009985-4"
"cnp01475281";"data.actNote:2.intro";"acti"
"cnp01475281";"data.actNote:2.lang";"ger"
"cnp01475281";"data.actNote:2.text";"aus Leipzig, Prof. d. Medizin in Leipzig, Prof. d. Chirurgie in Dorpat"
"cnp01475281";"data.actNote:3.authority";"gnd"
"cnp01475281";"data.actNote:3.intro";"acti"
"cnp01475281";"data.actNote:3.lang";"ger"
"cnp01475281";"data.actNote:3.text";"Hochschullehrer"
"cnp01475281";"data.actNote:3.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01475281";"data.actNote:4.intro";"acad"
"cnp01475281";"data.actNote:4.lang";"ger"
"cnp01475281";"data.actNote:4.text";"Prof. Dr. med."
"cnp01475281";"data.actNote:5.authority";"sswd"
"cnp01475281";"data.actNote:5.intro";"acti"
"cnp01475281";"data.actNote:5.lang";"ger"
"cnp01475281";"data.actNote:5.text";"Personen zu Medizin, Tiermedizin (27.20p)"
"cnp01475281";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#27.20p"
"cnp01475281";"data.bioDates:0.end";"1854"
"cnp01475281";"data.bioDates:0.lang";"ger"
"cnp01475281";"data.bioDates:0.start";"1797"
"cnp01475281";"data.bioDates:0.text";"1797-1854"
"cnp01475281";"data.bioDates:1.end";"1854"
"cnp01475281";"data.bioDates:1.lang";"ger"
"cnp01475281";"data.bioDates:1.start";"1797"
"cnp01475281";"data.bioDates:1.text";"10.07.1797-26.05.1854"
"cnp01475281";"data.extDataset:0.code";"DBIO"
"cnp01475281";"data.extDataset:0.note:0.lang";"eng"
"cnp01475281";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01475281";"data.extDataset:0.searchTerm";"116463295"
"cnp01475281";"data.extDataset:0.typeOfResource";"info"
"cnp01475281";"data.extDataset:1.code";"DNBI"
"cnp01475281";"data.extDataset:1.note:0.lang";"eng"
"cnp01475281";"data.extDataset:1.note:0.text";"Authority record"
"cnp01475281";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116463295"
"cnp01475281";"data.extDataset:1.typeOfResource";"same"
"cnp01475281";"data.extDataset:2.code";"VIAF"
"cnp01475281";"data.extDataset:2.note:0.lang";"eng"
"cnp01475281";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01475281";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/25354349"
"cnp01475281";"data.extDataset:2.typeOfResource";"same"
"cnp01475281";"data.extDataset:3.code";"WDAT"
"cnp01475281";"data.extDataset:3.note:0.lang";"eng"
"cnp01475281";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01475281";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q38780853"
"cnp01475281";"data.extDataset:3.typeOfResource";"same"
"cnp01475281";"data.extDataset:4.code";"KAPE"
"cnp01475281";"data.extDataset:4.note:0.lang";"eng"
"cnp01475281";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01475281";"data.extDataset:4.searchTerm";"116463295"
"cnp01475281";"data.extDataset:4.typeOfResource";"bibl"
"cnp01475281";"data.external:0.auth";"GyGoGBV"
"cnp01475281";"data.external:0.country";"DE"
"cnp01475281";"data.external:0.date";"20020831"
"cnp01475281";"data.external:0.id";"148900712"
"cnp01475281";"data.external:1.auth";"DE-588a"
"cnp01475281";"data.external:1.country";"DE"
"cnp01475281";"data.external:1.id";"116463295"
"cnp01475281";"data.external:2.auth";"DE-611"
"cnp01475281";"data.external:2.country";"DE"
"cnp01475281";"data.external:2.id";"00046762"
"cnp01475281";"data.external:3.auth";"DE-7-HANS"
"cnp01475281";"data.external:3.country";"DE"
"cnp01475281";"data.external:3.date";"20120407"
"cnp01475281";"data.external:3.id";"p3954"
"cnp01475281";"data.external:4.auth";"GND"
"cnp01475281";"data.external:4.country";"DE"
"cnp01475281";"data.external:4.date";"20200623"
"cnp01475281";"data.external:4.id";"116463295"
"cnp01475281";"data.foundIn:0";"DbA (WBIS)"
"cnp01475281";"data.foundIn:1";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp01475281";"data.foundIn:2";"Stand: 23.12.2019: https://de.wikipedia.org/wiki/Ernst_August_Carus"
"cnp01475281";"data.foundIn:3";"Mendelssohn Bartholdy, Felix: Sämtliche Briefe, Bd. 9. Kassel, basel u.a., 2015, S. 797"
"cnp01475281";"data.gender";"b"
"cnp01475281";"data.generalNote:0.lang";"eng"
"cnp01475281";"data.generalNote:0.text";"Nationality: Germany"
"cnp01475281";"data.generalNote:1.lang";"ger"
"cnp01475281";"data.generalNote:1.text";"seit 1829 Professor der Medizin, Chirurgie und Orthopädie in Leipzig, dort Mitdirektor der chirurgischen Poliklinik"
"cnp01475281";"data.generalNote:2.lang";"ger"
"cnp01475281";"data.generalNote:2.text";"seit 1845 in Dorpat"
"cnp01475281";"data.generalNote:3.lang";"ger"
"cnp01475281";"data.generalNote:3.text";"seit 1854 in Berlin"
"cnp01475281";"data.geoNote:0.intro";"ctry"
"cnp01475281";"data.geoNote:0.lang";"ger"
"cnp01475281";"data.geoNote:0.text";"Estland"
"cnp01475281";"data.geoNote:1.authority";"iso3166"
"cnp01475281";"data.geoNote:1.intro";"geon"
"cnp01475281";"data.geoNote:1.lang";"und"
"cnp01475281";"data.geoNote:1.text";"DE"
"cnp01475281";"data.geoNote:2.authority";"iso3166"
"cnp01475281";"data.geoNote:2.intro";"geon"
"cnp01475281";"data.geoNote:2.lang";"und"
"cnp01475281";"data.geoNote:2.text";"EE"
"cnp01475281";"data.geoNote:3.intro";"ctry"
"cnp01475281";"data.geoNote:3.lang";"ger"
"cnp01475281";"data.geoNote:3.text";"Deutschland"
"cnp01475281";"data.heading:0.part:0.entry";"Carus"
"cnp01475281";"data.heading:0.part:1.firstname";"Ernst August"
"cnp01475281";"data.heading:0.usedBy:0";"DE-7-HANS"
"cnp01475281";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01475281";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp01475281";"data.imprintSource:0.title";"Ebner von Eschenbach, Rainer: De vi naturae medicatrice in formandis cicatricibus. - 1822"
"cnp01475281";"data.name:0.part:0.entry";"Carus"
"cnp01475281";"data.name:0.part:1.firstname";"Aug."
"cnp01475281";"data.name:0.typeOfName";"varn"
"cnp01475281";"data.name:1.part:0.entry";"Carus"
"cnp01475281";"data.name:1.part:1.firstname";"August"
"cnp01475281";"data.name:1.typeOfName";"varn"
"cnp01475281";"data.name:2.part:0.entry";"Carus"
"cnp01475281";"data.name:2.part:1.firstname";"E. A."
"cnp01475281";"data.name:2.typeOfName";"varn"
"cnp01475281";"data.name:3.part:0.entry";"Carus"
"cnp01475281";"data.name:3.part:1.firstname";"Ernst A."
"cnp01475281";"data.name:3.typeOfName";"varn"
"cnp01475281";"data.name:4.part:0.entry";"Carus"
"cnp01475281";"data.name:4.part:1.firstname";"Ernstus A."
"cnp01475281";"data.name:4.typeOfName";"varn"
"cnp01475281";"data.name:5.part:0.entry";"Karus"
"cnp01475281";"data.name:5.part:1.firstname";"Ernst August"
"cnp01475281";"data.name:5.typeOfName";"varn"
"cnp01475281";"data.name:6.part:0.entry";"Caro"
"cnp01475281";"data.name:6.part:1.firstname";"Ernst A."
"cnp01475281";"data.name:6.typeOfName";"varn"
"cnp01475281";"data.name:7.part:0.entry";"Carus"
"cnp01475281";"data.name:7.part:1.firstname";"Ernestus A."
"cnp01475281";"data.name:7.typeOfName";"varn"
"cnp01475281";"data.place:0.id";"cnl00016122"
"cnp01475281";"data.place:0.note:0.lang";"ger"
"cnp01475281";"data.place:0.note:0.text";"Wirkungsort"
"cnp01475281";"data.place:0.part:0.name";"Leipzig"
"cnp01475281";"data.place:0.tmp";"(GND)4035206-7"
"cnp01475281";"data.place:0.typeOfPlace";"actv"
"cnp01475281";"data.place:1.id";"cnl00016122"
"cnp01475281";"data.place:1.note:0.lang";"ger"
"cnp01475281";"data.place:1.note:0.text";"Geburtsort"
"cnp01475281";"data.place:1.part:0.name";"Leipzig"
"cnp01475281";"data.place:1.tmp";"(GND)4035206-7"
"cnp01475281";"data.place:1.typeOfPlace";"brth"
"cnp01475281";"data.place:2.id";"cnl00032895"
"cnp01475281";"data.place:2.note:0.lang";"ger"
"cnp01475281";"data.place:2.note:0.text";"Sterbeort"
"cnp01475281";"data.place:2.part:0.name";"Berlin"
"cnp01475281";"data.place:2.tmp";"(GND)4005728-8"
"cnp01475281";"data.place:2.typeOfPlace";"deat"
"cnp01475281";"data.place:3.id";"cnl00016122"
"cnp01475281";"data.place:3.note:0.lang";"ger"
"cnp01475281";"data.place:3.note:0.text";"Wirkungsort"
"cnp01475281";"data.place:3.part:0.name";"Leipzig"
"cnp01475281";"data.place:3.tmp";"(GND)4035206-7"
"cnp01475281";"data.place:3.typeOfPlace";"actv"
"cnp01475281";"data.place:4.id";"cnl00016122"
"cnp01475281";"data.place:4.note:0.lang";"ger"
"cnp01475281";"data.place:4.note:0.text";"Geburtsort"
"cnp01475281";"data.place:4.part:0.name";"Leipzig"
"cnp01475281";"data.place:4.tmp";"(GND)4035206-7"
"cnp01475281";"data.place:4.typeOfPlace";"brth"
"cnp01475281";"data.place:5.id";"cnl00033463"
"cnp01475281";"data.place:5.note:0.lang";"ger"
"cnp01475281";"data.place:5.note:0.text";"Sterbeort"
"cnp01475281";"data.place:5.part:0.name";"Berlin"
"cnp01475281";"data.place:5.tmp";"(GND)4005728-8"
"cnp01475281";"data.place:5.typeOfPlace";"deat"
"cnp01475281";"data.place:6.id";"cnl00034518"
"cnp01475281";"data.place:6.note:0.lang";"ger"
"cnp01475281";"data.place:6.note:0.text";"Wirkungsort"
"cnp01475281";"data.place:6.part:0.name";"Dorpat"
"cnp01475281";"data.place:6.tmp";"(GND)4012804-0"
"cnp01475281";"data.place:6.typeOfPlace";"actv"
"cnp01475281";"data.previousId:0";"cnp01023688"
"cnp01475281";"data.previousId:1";"cnp01078901"
"cnp01475281";"data.related:0.id";"cnp01428921"
"cnp01475281";"data.related:0.note:0.lang";"ger"
"cnp01475281";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01475281";"data.related:0.note:1.lang";"ger"
"cnp01475281";"data.related:0.note:1.text";"Sohn"
"cnp01475281";"data.related:0.part:0.entry";"Carus"
"cnp01475281";"data.related:0.part:1.firstname";"Julius Victor"
"cnp01475281";"data.related:0.part:2.addition";"1823-1903"
"cnp01475281";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01475281";"data.related:0.typeOfEntity";"cnp"
"cnp01475281";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01475281";"data.related:1.id";"cnp01480711"
"cnp01475281";"data.related:1.note:0.lang";"ger"
"cnp01475281";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01475281";"data.related:1.note:1.lang";"ger"
"cnp01475281";"data.related:1.note:1.text";"Vater"
"cnp01475281";"data.related:1.part:0.entry";"Carus"
"cnp01475281";"data.related:1.part:1.firstname";"Friedrich August"
"cnp01475281";"data.related:1.part:2.addition";"1770-1807"
"cnp01475281";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01475281";"data.related:1.typeOfEntity";"cnp"
"cnp01475281";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01475281";"data.related:2.note:0.lang";"ger"
"cnp01475281";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01475281";"data.related:2.note:1.lang";"ger"
"cnp01475281";"data.related:2.note:1.text";"Mutter"
"cnp01475281";"data.related:2.part:0.entry";"Carus"
"cnp01475281";"data.related:2.part:1.firstname";"Johanna Caroline"
"cnp01475281";"data.related:2.part:2.addition";"-1821"
"cnp01475281";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01475281";"data.related:2.typeOfEntity";"cnp"
"cnp01475281";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01475281";"data.related:3.note:0.lang";"ger"
"cnp01475281";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01475281";"data.related:3.note:1.lang";"ger"
"cnp01475281";"data.related:3.note:1.text";"Ehefrau"
"cnp01475281";"data.related:3.part:0.entry";"Carus"
"cnp01475281";"data.related:3.part:1.firstname";"Charlotte Agnes Florentine"
"cnp01475281";"data.related:3.part:2.addition";"1802-1839"
"cnp01475281";"data.related:3.start";"ab 1"
"cnp01475281";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01475281";"data.related:3.typeOfEntity";"cnp"
"cnp01475281";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp01475281";"data.related:4.id";"cnp02295828"
"cnp01475281";"data.related:4.note:0.lang";"ger"
"cnp01475281";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01475281";"data.related:4.note:1.lang";"ger"
"cnp01475281";"data.related:4.note:1.text";"Ehefrau"
"cnp01475281";"data.related:4.part:0.entry";"Carus"
"cnp01475281";"data.related:4.part:1.firstname";"Charlotte Agnes Florentine"
"cnp01475281";"data.related:4.part:2.addition";"1802-1839"
"cnp01475281";"data.related:4.start";"ab 1"
"cnp01475281";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01475281";"data.related:4.typeOfEntity";"cnp"
"cnp01475281";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp01475281";"data.typeOfEntry";"0"
"cnp01475281";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01475281";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01475281";"meta.history:10.timestamp";"2020-08-27T12:00:00Z"
"cnp01475281";"meta.history:11.timestamp";"2020-09-14T12:00:00Z"
"cnp01475281";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01475281";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01475281";"meta.history:4.timestamp";"2019-08-21T12:00:00Z"
"cnp01475281";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01475281";"meta.history:6.timestamp";"2019-11-07T12:00:00Z"
"cnp01475281";"meta.history:7.timestamp";"2020-01-15T12:00:00Z"
"cnp01475281";"meta.history:8.timestamp";"2020-05-13T12:00:00Z"
"cnp01475281";"meta.history:9.timestamp";"2020-07-17T12:00:00Z"
"cnp01475281";"meta.possibleMatch:0.id";"cnp01001077"
"cnp01475281";"meta.possibleMatch:0.similarity";"1"
"cnp01475281";"meta.status";"n"

