"cnp02380371";"_id";"cnp02380371"
"cnp02380371";"data.actNote:0.authority";"gnd"
"cnp02380371";"data.actNote:0.intro";"acti"
"cnp02380371";"data.actNote:0.lang";"ger"
"cnp02380371";"data.actNote:0.text";"Bhikku"
"cnp02380371";"data.actNote:0.uri";"http://d-nb.info/gnd/4269388-3"
"cnp02380371";"data.actNote:1.authority";"sswd"
"cnp02380371";"data.actNote:1.intro";"acti"
"cnp02380371";"data.actNote:1.lang";"ger"
"cnp02380371";"data.actNote:1.text";"Personen zu allgemeiner und vergleichender Religionswissenschaft, Personen zu nichtchristlichen Religionen (3.1p)"
"cnp02380371";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.1p"
"cnp02380371";"data.bioDates:0.end";"-500"
"cnp02380371";"data.bioDates:0.lang";"ger"
"cnp02380371";"data.bioDates:0.start";"-599"
"cnp02380371";"data.bioDates:0.text";"ca. 6. Jh. v. Chr."
"cnp02380371";"data.extDataset:0.code";"DNBI"
"cnp02380371";"data.extDataset:0.note:0.lang";"eng"
"cnp02380371";"data.extDataset:0.note:0.text";"Authority record"
"cnp02380371";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1258022702"
"cnp02380371";"data.extDataset:0.typeOfResource";"same"
"cnp02380371";"data.external:0.auth";"GND"
"cnp02380371";"data.external:0.catRules";"rda"
"cnp02380371";"data.external:0.country";"DE"
"cnp02380371";"data.external:0.date";"20220523"
"cnp02380371";"data.external:0.id";"1258022702"
"cnp02380371";"data.foundIn:0";"Lex. östl. Weisheit"
"cnp02380371";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/w/index.php?title=Rahula&oldid=214298458"
"cnp02380371";"data.gender";"b"
"cnp02380371";"data.generalNote:0.lang";"ger"
"cnp02380371";"data.generalNote:0.text";"Sohn Buddhas"
"cnp02380371";"data.geoNote:0.intro";"ctry"
"cnp02380371";"data.geoNote:0.lang";"ger"
"cnp02380371";"data.geoNote:0.text";"Indien"
"cnp02380371";"data.geoNote:1.authority";"iso3166"
"cnp02380371";"data.geoNote:1.intro";"geon"
"cnp02380371";"data.geoNote:1.lang";"und"
"cnp02380371";"data.geoNote:1.text";"IN"
"cnp02380371";"data.heading:0.part:0.entry";"Rāhula"
"cnp02380371";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02380371";"data.name:0.part:0.entry";"Rahula"
"cnp02380371";"data.name:0.typeOfName";"varn"
"cnp02380371";"data.related:0.id";"cnp00584007"
"cnp02380371";"data.related:0.note:0.lang";"ger"
"cnp02380371";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02380371";"data.related:0.note:1.lang";"ger"
"cnp02380371";"data.related:0.note:1.text";"Vater"
"cnp02380371";"data.related:0.part:0.entry";"Buddha"
"cnp02380371";"data.related:0.part:1.addition";"v563-v483"
"cnp02380371";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02380371";"data.related:0.typeOfEntity";"cnp"
"cnp02380371";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02380371";"data.typeOfEntry";"0"
"cnp02380371";"meta.history:0.timestamp";"2022-09-06T12:00:00Z"
"cnp02380371";"meta.status";"n"
"cnp02386370";"_id";"cnp02386370"
"cnp02386370";"data.actNote:0.authority";"gnd"
"cnp02386370";"data.actNote:0.intro";"acti"
"cnp02386370";"data.actNote:0.lang";"ger"
"cnp02386370";"data.actNote:0.text";"König"
"cnp02386370";"data.actNote:0.uri";"http://d-nb.info/gnd/4031516-2"
"cnp02386370";"data.bioDates:0.end";"-500"
"cnp02386370";"data.bioDates:0.lang";"ger"
"cnp02386370";"data.bioDates:0.start";"-599"
"cnp02386370";"data.bioDates:0.text";"ca. 6. Jh. v. Chr.. anderslautende Zeitangabe 5. Jh. v. Chr."
"cnp02386370";"data.extDataset:0.code";"DNBI"
"cnp02386370";"data.extDataset:0.note:0.lang";"eng"
"cnp02386370";"data.extDataset:0.note:0.text";"Authority record"
"cnp02386370";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1268488917"
"cnp02386370";"data.extDataset:0.typeOfResource";"same"
"cnp02386370";"data.external:0.auth";"GND"
"cnp02386370";"data.external:0.catRules";"rda"
"cnp02386370";"data.external:0.country";"DE"
"cnp02386370";"data.external:0.date";"20221003"
"cnp02386370";"data.external:0.id";"1268488917"
