"cnp01100529";"_id";"cnp01100529"
"cnp01100529";"data.actNote:0.authority";"sswd"
"cnp01100529";"data.actNote:0.intro";"acti"
"cnp01100529";"data.actNote:0.lang";"ger"
"cnp01100529";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01100529";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01100529";"data.actNote:1.authority";"gnd"
"cnp01100529";"data.actNote:1.intro";"tono"
"cnp01100529";"data.actNote:1.lang";"ger"
"cnp01100529";"data.actNote:1.text";"König"
"cnp01100529";"data.actNote:1.uri";"http://d-nb.info/gnd/4031516-2"
"cnp01100529";"data.bioDates:0.end";"1819"
"cnp01100529";"data.bioDates:0.lang";"ger"
"cnp01100529";"data.bioDates:0.start";"1751"
"cnp01100529";"data.bioDates:0.text";"1751-1819"
"cnp01100529";"data.extDataset:0.code";"VIAF"
"cnp01100529";"data.extDataset:0.note:0.lang";"eng"
"cnp01100529";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01100529";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/43015694"
"cnp01100529";"data.extDataset:0.typeOfResource";"same"
"cnp01100529";"data.extDataset:1.code";"DNBI"
"cnp01100529";"data.extDataset:1.note:0.lang";"eng"
"cnp01100529";"data.extDataset:1.note:0.text";"Authority record"
"cnp01100529";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/133035689"
"cnp01100529";"data.extDataset:1.typeOfResource";"same"
"cnp01100529";"data.extDataset:2.code";"WDAT"
"cnp01100529";"data.extDataset:2.note:0.lang";"eng"
"cnp01100529";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01100529";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q175544"
"cnp01100529";"data.extDataset:2.typeOfResource";"same"
"cnp01100529";"data.extDataset:3.code";"LINK"
"cnp01100529";"data.extDataset:3.note:0.lang";"und"
"cnp01100529";"data.extDataset:3.note:0.text";"Ritratto di S.M. Re <a href=""https://it.wikipedia.org/wiki/Carlo_Emanuele_IV_di_Savoia"" class=""extiw"" title=""it:Carlo Emanuele IV di Savoia"">Carlo Emanuele IV di Savoia</a> (1751-1819)"
"cnp01100529";"data.extDataset:3.rights";"Attributed to <a href=""https://www.wikidata.org/wiki/Q35254205"" class=""extiw"" title=""d:Q35254205""><span title=""Italian portrait painter (1742-1815)"">Giovanni Panealbo</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://www.lavenaria.it/it/collezione/ritratto-carlo-emanuele-iv"">http://www.lavenaria.it/it/collezione/ritratto-carlo-emanuele-iv</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Attributed to Panealbo - Charles Emmanuel IV - Venaria Reale.png"
"cnp01100529";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Attributed to Panealbo - Charles Emmanuel IV - Venaria Reale.png"
"cnp01100529";"data.extDataset:3.typeOfResource";"dpct"
"cnp01100529";"data.external:0.auth";"GND"
"cnp01100529";"data.external:0.country";"DE"
"cnp01100529";"data.external:0.date";"20220907"
"cnp01100529";"data.external:0.id";"133035689"
"cnp01100529";"data.foundIn:0";"LCAuth"
"cnp01100529";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Karl_Emanuel_IV._(Savoyen)"
"cnp01100529";"data.generalNote:0.lang";"ger"
"cnp01100529";"data.generalNote:0.text";"König von Sardinien und Herzog von Savoyen"
"cnp01100529";"data.geoNote:0.authority";"iso3166"
"cnp01100529";"data.geoNote:0.intro";"geon"
"cnp01100529";"data.geoNote:0.lang";"und"
"cnp01100529";"data.geoNote:0.text";"IT"
"cnp01100529";"data.geoNote:1.intro";"ctry"
"cnp01100529";"data.geoNote:1.lang";"ger"
"cnp01100529";"data.geoNote:1.text";"Italien"
"cnp01100529";"data.heading:0.part:0.entry";"Karl Emanuel"
"cnp01100529";"data.heading:0.part:1.addition";"IV."
"cnp01100529";"data.heading:0.part:2.addition";"Sardinien, König"
"cnp01100529";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01100529";"data.name:0.part:0.entry";"Carlo Emanuele"
"cnp01100529";"data.name:0.part:1.addition";"IV."
"cnp01100529";"data.name:0.part:2.addition";"Sardegna, Re"
"cnp01100529";"data.name:0.typeOfName";"varn"
"cnp01100529";"data.name:1.part:0.entry";"Carlo Emanuele"
"cnp01100529";"data.name:1.part:1.addition";"IV."
"cnp01100529";"data.name:1.part:2.addition";"Savoia, Duca"
"cnp01100529";"data.name:1.typeOfName";"varn"
"cnp01100529";"data.name:2.part:0.entry";"Karl Emanuel"
"cnp01100529";"data.name:2.part:1.addition";"IV."
"cnp01100529";"data.name:2.part:2.addition";"Savoyen, Herzog"
"cnp01100529";"data.name:2.typeOfName";"varn"
"cnp01100529";"data.name:3.note:0.lang";"eng"
"cnp01100529";"data.name:3.note:0.text";"[*English*]"
"cnp01100529";"data.name:3.part:0.entry";"Charles Emmanuel"
"cnp01100529";"data.name:3.part:1.addition";"IV."
"cnp01100529";"data.name:3.part:2.addition";"Sardinia, King"
"cnp01100529";"data.name:3.source:0";"CH-GND"
"cnp01100529";"data.name:3.typeOfName";"varn"
"cnp01100529";"data.name:4.note:0.lang";"eng"
"cnp01100529";"data.name:4.note:0.text";"[*French*]"
"cnp01100529";"data.name:4.part:0.entry";"Charles-Emmanuel"
"cnp01100529";"data.name:4.part:1.addition";"IV."
"cnp01100529";"data.name:4.part:2.addition";"Sardaigne, roi"
"cnp01100529";"data.name:4.source:0";"CH-GND"
"cnp01100529";"data.name:4.typeOfName";"varn"
"cnp01100529";"data.related:0.id";"cnp00526294"
"cnp01100529";"data.related:0.note:0.lang";"ger"
"cnp01100529";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01100529";"data.related:0.note:1.lang";"ger"
"cnp01100529";"data.related:0.note:1.text";"Vater"
"cnp01100529";"data.related:0.part:0.entry";"Victor Amadeus"
"cnp01100529";"data.related:0.part:1.addition";"III."
"cnp01100529";"data.related:0.part:2.addition";"Sardinien, König"
"cnp01100529";"data.related:0.part:3.addition";"1726-1796"
"cnp01100529";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01100529";"data.related:0.typeOfEntity";"cnp"
"cnp01100529";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01100529";"data.related:1.id";"cnp00244015"
"cnp01100529";"data.related:1.note:0.lang";"ger"
"cnp01100529";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01100529";"data.related:1.note:1.lang";"ger"
"cnp01100529";"data.related:1.note:1.text";"Ehefrau"
"cnp01100529";"data.related:1.part:0.entry";"Clotilde"
"cnp01100529";"data.related:1.part:1.addition";"Sardinien, Königin"
"cnp01100529";"data.related:1.part:2.addition";"1759-1802"
"cnp01100529";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01100529";"data.related:1.typeOfEntity";"cnp"
"cnp01100529";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01100529";"data.typeOfEntry";"0"
"cnp01100529";"meta.history:0.timestamp";"2007-07-02T12:00:00Z"
"cnp01100529";"meta.history:1.timestamp";"2010-10-27T12:00:00Z"
"cnp01100529";"meta.history:2.timestamp";"2012-03-02T12:00:00Z"
"cnp01100529";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp01100529";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01100529";"meta.history:5.timestamp";"2020-09-28T12:00:00Z"
"cnp01100529";"meta.history:6.timestamp";"2022-11-02T12:00:00Z"
"cnp01100529";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp01100529";"meta.status";"n"
"cnp00972361";"_id";"cnp00972361"
"cnp00972361";"data.actNote:0.authority";"sswd"
"cnp00972361";"data.actNote:0.intro";"acti"
"cnp00972361";"data.actNote:0.lang";"ger"
"cnp00972361";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00972361";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00972361";"data.bioDates:0.end";"1773"
"cnp00972361";"data.bioDates:0.lang";"ger"
"cnp00972361";"data.bioDates:0.start";"1701"
"cnp00972361";"data.bioDates:0.text";"27.04.1701-20.02.1773"
"cnp00972361";"data.extDataset:0.code";"VIAF"
"cnp00972361";"data.extDataset:0.note:0.lang";"eng"
"cnp00972361";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00972361";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/62350529"
"cnp00972361";"data.extDataset:0.typeOfResource";"same"
"cnp00972361";"data.extDataset:1.code";"SUDO"
"cnp00972361";"data.extDataset:1.note:0.lang";"eng"
"cnp00972361";"data.extDataset:1.note:0.text";"Authority record"
"cnp00972361";"data.extDataset:1.searchTerm";"http://www.idref.fr/029857783/id"
"cnp00972361";"data.extDataset:1.typeOfResource";"same"
"cnp00972361";"data.extDataset:2.code";"DNBI"
"cnp00972361";"data.extDataset:2.note:0.lang";"eng"
"cnp00972361";"data.extDataset:2.note:0.text";"Authority record"
"cnp00972361";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/119080184"
"cnp00972361";"data.extDataset:2.typeOfResource";"same"
"cnp00972361";"data.extDataset:3.code";"WDAT"
"cnp00972361";"data.extDataset:3.note:0.lang";"eng"
"cnp00972361";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00972361";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q312670"
"cnp00972361";"data.extDataset:3.typeOfResource";"same"
"cnp00972361";"data.extDataset:4.code";"KAPE"
"cnp00972361";"data.extDataset:4.note:0.lang";"eng"
"cnp00972361";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00972361";"data.extDataset:4.searchTerm";"119080184"
"cnp00972361";"data.extDataset:4.typeOfResource";"bibl"
"cnp00972361";"data.extDataset:5.code";"LINK"
"cnp00972361";"data.extDataset:5.note:0.lang";"und"
"cnp00972361";"data.extDataset:5.note:0.text";"Ritratto di Re <a href=""https://it.wikipedia.org/wiki/Carlo_Emanuele_III_di_Savoia"" class=""extiw"" title=""it:Carlo Emanuele III di Savoia"">Carlo Emanuele III di Savoia</a> (1701-1773)"
"cnp00972361";"data.extDataset:5.rights";"<a href=""https://en.wikipedia.org/wiki/en:Maria_Giovanna_Clementi"" class=""extiw"" title=""w:en:Maria Giovanna Clementi""><span title=""Italian baroque painter (1692-1761)"">Maria Giovanna Clementi</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://www.icavalieridellecolline.it/storia/giustizia/"">http://www.icavalieridellecolline.it/storia/giustizia/</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Clementi - Charles Emmanuel III in coronation robes, Palazzo Madama.jpg"
"cnp00972361";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Clementi - Charles Emmanuel III in coronation robes, Palazzo Madama.jpg"
"cnp00972361";"data.extDataset:5.typeOfResource";"dpct"
"cnp00972361";"data.external:0.auth";"GyGoGBV"
"cnp00972361";"data.external:0.country";"DE"
"cnp00972361";"data.external:0.date";"20020831"
"cnp00972361";"data.external:0.id";"139246681"
"cnp00972361";"data.external:1.auth";"GND"
"cnp00972361";"data.external:1.catRules";"rda"
"cnp00972361";"data.external:1.country";"DE"
"cnp00972361";"data.external:1.date";"20220907"
"cnp00972361";"data.external:1.id";"119080184"
"cnp00972361";"data.foundIn:0";"LUI"
"cnp00972361";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Karl_Emanuel_III._(Savoyen)"
"cnp00972361";"data.gender";"b"
"cnp00972361";"data.generalNote:0.lang";"ger"
"cnp00972361";"data.generalNote:0.text";"Herzog von Savoyen (als Carlo Emanuele III.); seit 1730 König von Sardinien-Piemont"
"cnp00972361";"data.geoNote:0.authority";"iso3166"
"cnp00972361";"data.geoNote:0.intro";"geon"
"cnp00972361";"data.geoNote:0.lang";"und"
"cnp00972361";"data.geoNote:0.text";"IT"
"cnp00972361";"data.geoNote:1.intro";"ctry"
"cnp00972361";"data.geoNote:1.lang";"ger"
"cnp00972361";"data.geoNote:1.text";"Italien"
"cnp00972361";"data.geoNote:2.intro";"ctry"
"cnp00972361";"data.geoNote:2.lang";"ger"
"cnp00972361";"data.geoNote:2.text";"Frankreich"
"cnp00972361";"data.geoNote:3.authority";"iso3166"
"cnp00972361";"data.geoNote:3.intro";"geon"
"cnp00972361";"data.geoNote:3.lang";"und"
"cnp00972361";"data.geoNote:3.text";"FR"
"cnp00972361";"data.heading:0.part:0.entry";"Karl Emmanuel"
"cnp00972361";"data.heading:0.part:1.addition";"I."
"cnp00972361";"data.heading:0.part:2.addition";"Sardinien, König"
"cnp00972361";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00972361";"data.heading:1.part:0.entry";"Carlo Emanuele"
"cnp00972361";"data.heading:1.part:1.addition";"Sardegna, Re, I."
"cnp00972361";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00972361";"data.imprintSource:0.title";"Lettre du Roi de Sardaigne à M. d'Astezan Premier .... - 1756"
"cnp00972361";"data.imprintSource:1.title";"Papon, Jean P.: Orazione funebre alla gloriosa memoria del Re di Sardegna Carlo Emanuele .... - 1773"
"cnp00972361";"data.name:0.part:0.entry";"Carlo Emanuel"
"cnp00972361";"data.name:0.part:1.addition";"I."
"cnp00972361";"data.name:0.part:2.addition";"Sardegna, Re"
"cnp00972361";"data.name:0.typeOfName";"varn"
"cnp00972361";"data.name:1.part:0.entry";"Carlo Emanuele"
"cnp00972361";"data.name:1.part:1.addition";"I."
"cnp00972361";"data.name:1.part:2.addition";"Sardegna, Re"
"cnp00972361";"data.name:1.typeOfName";"varn"
"cnp00972361";"data.name:10.part:0.entry";"Carolus Immanuel"
"cnp00972361";"data.name:10.part:1.addition";"I."
"cnp00972361";"data.name:10.part:2.addition";"Sardinia, Rex"
"cnp00972361";"data.name:10.typeOfName";"varn"
"cnp00972361";"data.name:11.part:0.entry";"Carolus Immanuel"
"cnp00972361";"data.name:11.part:1.addition";"III."
"cnp00972361";"data.name:11.part:2.addition";"Sabaudia, Dux"
"cnp00972361";"data.name:11.typeOfName";"varn"
"cnp00972361";"data.name:12.part:0.entry";"Charles Emanuel"
"cnp00972361";"data.name:12.part:1.addition";"I."
"cnp00972361";"data.name:12.part:2.addition";"Sardaigne, Roi"
"cnp00972361";"data.name:12.typeOfName";"varn"
"cnp00972361";"data.name:13.part:0.entry";"Charles Emanuel"
"cnp00972361";"data.name:13.part:1.addition";"III."
"cnp00972361";"data.name:13.part:2.addition";"Savoie, Duc"
"cnp00972361";"data.name:13.typeOfName";"varn"
"cnp00972361";"data.name:14.part:0.entry";"Karl Emanuel"
"cnp00972361";"data.name:14.part:1.addition";"I."
"cnp00972361";"data.name:14.part:2.addition";"Sardinien, König"
"cnp00972361";"data.name:14.typeOfName";"varn"
"cnp00972361";"data.name:15.part:0.entry";"Karl Emanuel"
"cnp00972361";"data.name:15.part:1.addition";"III."
"cnp00972361";"data.name:15.part:2.addition";"Savoyen, Herzog"
"cnp00972361";"data.name:15.typeOfName";"varn"
"cnp00972361";"data.name:16.part:0.entry";"Karl Emmanuel"
"cnp00972361";"data.name:16.part:1.addition";"III."
"cnp00972361";"data.name:16.part:2.addition";"Savoyen, Herzog"
"cnp00972361";"data.name:16.typeOfName";"varn"
"cnp00972361";"data.name:17.part:0.entry";"Karl Emmanuel"
"cnp00972361";"data.name:17.part:1.addition";"Sardinien, König, I."
"cnp00972361";"data.name:17.typeOfName";"varn"
"cnp00972361";"data.name:18.note:0.lang";"eng"
"cnp00972361";"data.name:18.note:0.text";"[*English*]"
"cnp00972361";"data.name:18.part:0.entry";"Charles Emmanuel"
"cnp00972361";"data.name:18.part:1.addition";"I."
"cnp00972361";"data.name:18.part:2.addition";"Sardinia, King"
"cnp00972361";"data.name:18.source:0";"CH-GND"
"cnp00972361";"data.name:18.typeOfName";"varn"
"cnp00972361";"data.name:19.note:0.lang";"eng"
"cnp00972361";"data.name:19.note:0.text";"[*French*]"
"cnp00972361";"data.name:19.part:0.entry";"Charles-Emanuel"
"cnp00972361";"data.name:19.part:1.addition";"I."
"cnp00972361";"data.name:19.part:2.addition";"Sardaigne, roi"
"cnp00972361";"data.name:19.source:0";"CH-GND"
"cnp00972361";"data.name:19.typeOfName";"varn"
"cnp00972361";"data.name:2.part:0.entry";"Carlo Emanuele"
"cnp00972361";"data.name:2.part:1.addition";"I."
"cnp00972361";"data.name:2.part:2.addition";"Sardinien, König"
"cnp00972361";"data.name:2.typeOfName";"varn"
"cnp00972361";"data.name:3.part:0.entry";"Carlo Emanuele"
"cnp00972361";"data.name:3.part:1.addition";"III."
"cnp00972361";"data.name:3.part:2.addition";"Savoia, Duca"
"cnp00972361";"data.name:3.typeOfName";"varn"
"cnp00972361";"data.name:4.part:0.entry";"Carlo Emanuele"
"cnp00972361";"data.name:4.part:1.addition";"Sardinien, König, I."
"cnp00972361";"data.name:4.typeOfName";"varn"
"cnp00972361";"data.name:5.part:0.entry";"Carlo Emmanuele"
"cnp00972361";"data.name:5.part:1.addition";"I."
"cnp00972361";"data.name:5.part:2.addition";"Sardegna, Re"
"cnp00972361";"data.name:5.typeOfName";"varn"
"cnp00972361";"data.name:6.part:0.entry";"Carolus Emmanuel"
"cnp00972361";"data.name:6.part:1.addition";"I."
"cnp00972361";"data.name:6.part:2.addition";"Sardinia, Rex"
"cnp00972361";"data.name:6.typeOfName";"varn"
"cnp00972361";"data.name:7.part:0.entry";"Carolus Emmanuel"
"cnp00972361";"data.name:7.part:1.addition";"III."
"cnp00972361";"data.name:7.part:2.addition";"Sabaudia, Dux"
"cnp00972361";"data.name:7.typeOfName";"varn"
"cnp00972361";"data.name:8.part:0.entry";"Carolus Emmanuel Victorius"
"cnp00972361";"data.name:8.part:1.addition";"I."
"cnp00972361";"data.name:8.part:2.addition";"Sardinia, Rex"
"cnp00972361";"data.name:8.typeOfName";"varn"
"cnp00972361";"data.name:9.part:0.entry";"Carolus Emmanuel Victorius"
"cnp00972361";"data.name:9.part:1.addition";"III."
"cnp00972361";"data.name:9.part:2.addition";"Sabaudia, Dux"
"cnp00972361";"data.name:9.typeOfName";"varn"
"cnp00972361";"data.place:0.id";"cnl00013610"
"cnp00972361";"data.place:0.note:0.lang";"ger"
"cnp00972361";"data.place:0.note:0.text";"Geburtsort"
"cnp00972361";"data.place:0.part:0.name";"Turin"
"cnp00972361";"data.place:0.tmp";"(GND)4061245-4"
"cnp00972361";"data.place:0.typeOfPlace";"brth"
"cnp00972361";"data.place:1.id";"cnl00013610"
"cnp00972361";"data.place:1.note:0.lang";"ger"
"cnp00972361";"data.place:1.note:0.text";"Sterbeort"
"cnp00972361";"data.place:1.part:0.name";"Turin"
"cnp00972361";"data.place:1.tmp";"(GND)4061245-4"
"cnp00972361";"data.place:1.typeOfPlace";"deat"
"cnp00972361";"data.place:2.id";"cnl00013610"
"cnp00972361";"data.place:2.note:0.lang";"ger"
"cnp00972361";"data.place:2.note:0.text";"Geburtsort"
"cnp00972361";"data.place:2.part:0.name";"Turin"
"cnp00972361";"data.place:2.tmp";"(GND)4061245-4"
"cnp00972361";"data.place:2.typeOfPlace";"brth"
"cnp00972361";"data.place:3.id";"cnl00013610"
"cnp00972361";"data.place:3.note:0.lang";"ger"
"cnp00972361";"data.place:3.note:0.text";"Sterbeort"
"cnp00972361";"data.place:3.part:0.name";"Turin"
"cnp00972361";"data.place:3.tmp";"(GND)4061245-4"
"cnp00972361";"data.place:3.typeOfPlace";"deat"
"cnp00972361";"data.previousId:0";"cnp00403702"
"cnp00972361";"data.related:0.id";"cnp00526294"
"cnp00972361";"data.related:0.note:0.lang";"ger"
"cnp00972361";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00972361";"data.related:0.note:1.lang";"ger"
"cnp00972361";"data.related:0.note:1.text";"Sohn"
"cnp00972361";"data.related:0.part:0.entry";"Victor Amadeus"
"cnp00972361";"data.related:0.part:1.addition";"III."
"cnp00972361";"data.related:0.part:2.addition";"Sardinien, König"
"cnp00972361";"data.related:0.part:3.addition";"1726-1796"
"cnp00972361";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00972361";"data.related:0.typeOfEntity";"cnp"
"cnp00972361";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00972361";"data.related:1.id";"cnp01001881"
"cnp00972361";"data.related:1.note:0.lang";"ger"
"cnp00972361";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00972361";"data.related:1.note:1.lang";"ger"
"cnp00972361";"data.related:1.note:1.text";"Vater"
"cnp00972361";"data.related:1.part:0.entry";"Viktor Amadeus"
"cnp00972361";"data.related:1.part:1.addition";"I."
"cnp00972361";"data.related:1.part:2.addition";"Sardinien, König"
"cnp00972361";"data.related:1.part:3.addition";"1666-1732"
"cnp00972361";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00972361";"data.related:1.typeOfEntity";"cnp"
"cnp00972361";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00972361";"data.typeOfEntry";"0"
"cnp00972361";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00972361";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00972361";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp00972361";"meta.history:2.timestamp";"2009-06-09T12:00:00Z"
"cnp00972361";"meta.history:3.timestamp";"2010-10-27T12:00:00Z"
"cnp00972361";"meta.history:4.timestamp";"2011-01-19T12:00:00Z"
"cnp00972361";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00972361";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00972361";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00972361";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00972361";"meta.history:9.timestamp";"2022-11-02T12:00:00Z"
"cnp00972361";"meta.status";"n"
"cnp02132606";"_id";"cnp02132606"
"cnp02132606";"data.actNote:0.authority";"gnd"
"cnp02132606";"data.actNote:0.intro";"acti"
"cnp02132606";"data.actNote:0.lang";"ger"
"cnp02132606";"data.actNote:0.text";"Adel"
"cnp02132606";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02132606";"data.actNote:1.authority";"sswd"
"cnp02132606";"data.actNote:1.intro";"acti"
"cnp02132606";"data.actNote:1.lang";"ger"
"cnp02132606";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02132606";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02132606";"data.actNote:2.authority";"gnd"
"cnp02132606";"data.actNote:2.intro";"tono"
"cnp02132606";"data.actNote:2.lang";"ger"
"cnp02132606";"data.actNote:2.text";"Gräfin"
"cnp02132606";"data.actNote:2.uri";"http://d-nb.info/gnd/4770088-9"
"cnp02132606";"data.bioDates:0.end";"1805"
"cnp02132606";"data.bioDates:0.lang";"ger"
"cnp02132606";"data.bioDates:0.start";"1756"
"cnp02132606";"data.bioDates:0.text";"31.01.1756-02.06.1805"
"cnp02132606";"data.extDataset:0.code";"DNBI"
"cnp02132606";"data.extDataset:0.note:0.lang";"eng"
"cnp02132606";"data.extDataset:0.note:0.text";"Authority record"
"cnp02132606";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1078038988"
"cnp02132606";"data.extDataset:0.typeOfResource";"same"
"cnp02132606";"data.extDataset:1.code";"WDAT"
"cnp02132606";"data.extDataset:1.note:0.lang";"eng"
"cnp02132606";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02132606";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q233798"
"cnp02132606";"data.extDataset:1.typeOfResource";"same"
"cnp02132606";"data.extDataset:2.code";"KAPE"
"cnp02132606";"data.extDataset:2.note:0.lang";"eng"
"cnp02132606";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp02132606";"data.extDataset:2.searchTerm";"1078038988"
"cnp02132606";"data.extDataset:2.typeOfResource";"bibl"
"cnp02132606";"data.extDataset:3.code";"LINK"
"cnp02132606";"data.extDataset:3.note:0.lang";"eng"
"cnp02132606";"data.extDataset:3.note:0.text";"Image"
"cnp02132606";"data.extDataset:3.rights";"<a href=""https://en.wikipedia.org/wiki/en:Fran%C3%A7ois-Hubert_Drouais"" class=""extiw"" title=""w:en:François-Hubert Drouais""><span title=""French painter (1727-1775)"">François-Hubert Drouais</span></a> / <a rel=""nofollow"" class=""external free"" href=""https://www.flickr.com/photos/thelostgallery/16311126166/in/photostream/"">https://www.flickr.com/photos/thelostgallery/16311126166/in/photostream/</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Drouais - Marie Therese de Savoie, comtesse d&apos;Artois - Versailles.jpg"
"cnp02132606";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Drouais - Marie Therese de Savoie, comtesse d&apos;Artois - Versailles.jpg"
"cnp02132606";"data.extDataset:3.typeOfResource";"dpct"
"cnp02132606";"data.external:0.auth";"GND"
"cnp02132606";"data.external:0.catRules";"rda"
"cnp02132606";"data.external:0.country";"DE"
"cnp02132606";"data.external:0.date";"20210216"
"cnp02132606";"data.external:0.id";"1078038988"
"cnp02132606";"data.foundIn:0";"Stand: 04.02.2021: https://www.britishmuseum.org/collection/term/BIOG162146"
"cnp02132606";"data.foundIn:1";"Wikipedia: Stand: 04.02.2020: https://de.wikipedia.org/wiki/Maria_Theresia_von_Savoyen_(1756%E2%80%931805)"
"cnp02132606";"data.gender";"a"
"cnp02132606";"data.geoNote:0.intro";"ctry"
"cnp02132606";"data.geoNote:0.lang";"ger"
"cnp02132606";"data.geoNote:0.text";"Frankreich"
"cnp02132606";"data.geoNote:1.intro";"ctry"
"cnp02132606";"data.geoNote:1.lang";"ger"
"cnp02132606";"data.geoNote:1.text";"Italien"
"cnp02132606";"data.geoNote:2.authority";"iso3166"
"cnp02132606";"data.geoNote:2.intro";"geon"
"cnp02132606";"data.geoNote:2.lang";"und"
"cnp02132606";"data.geoNote:2.text";"FR"
"cnp02132606";"data.geoNote:3.authority";"iso3166"
"cnp02132606";"data.geoNote:3.intro";"geon"
"cnp02132606";"data.geoNote:3.lang";"und"
"cnp02132606";"data.geoNote:3.text";"IT"
"cnp02132606";"data.heading:0.part:0.entry";"Savoyen"
"cnp02132606";"data.heading:0.part:1.firstname";"Maria Theresia"
"cnp02132606";"data.heading:0.part:2.nonsort";"von"
"cnp02132606";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02132606";"data.name:0.part:0.entry";"Artois"
"cnp02132606";"data.name:0.part:1.firstname";"Marie Thérèse d'"
"cnp02132606";"data.name:0.typeOfName";"varn"
"cnp02132606";"data.name:1.part:0.entry";"Artois"
"cnp02132606";"data.name:1.part:1.firstname";"Marie-Thérèse"
"cnp02132606";"data.name:1.part:2.nonsort";"d'"
"cnp02132606";"data.name:1.part:3.addition";", France"
"cnp02132606";"data.name:1.typeOfName";"varn"
"cnp02132606";"data.name:10.part:0.entry";"Mary Theresia of Savoy"
"cnp02132606";"data.name:10.part:1.addition";", France"
"cnp02132606";"data.name:10.typeOfName";"varn"
"cnp02132606";"data.name:11.part:0.entry";"Mary Theresia of Savoy"
"cnp02132606";"data.name:11.part:1.addition";", Frankreich"
"cnp02132606";"data.name:11.typeOfName";"varn"
"cnp02132606";"data.name:12.part:0.entry";"Savoie"
"cnp02132606";"data.name:12.part:1.firstname";"Marie Thérèse de"
"cnp02132606";"data.name:12.typeOfName";"varn"
"cnp02132606";"data.name:13.part:0.entry";"Maria Theresia"
