"cnp01435637";"_id";"cnp01435637"
"cnp01435637";"data.actNote:0.intro";"lang"
"cnp01435637";"data.actNote:0.lang";"eng"
"cnp01435637";"data.actNote:0.text";"Swedish"
"cnp01435637";"data.actNote:1.intro";"irsp"
"cnp01435637";"data.actNote:1.lang";"fre"
"cnp01435637";"data.actNote:1.text";"Auteur"
"cnp01435637";"data.actNote:2.authority";"sswd"
"cnp01435637";"data.actNote:2.intro";"acti"
"cnp01435637";"data.actNote:2.lang";"ger"
"cnp01435637";"data.actNote:2.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01435637";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01435637";"data.actNote:3.authority";"gnd"
"cnp01435637";"data.actNote:3.intro";"acti"
"cnp01435637";"data.actNote:3.lang";"ger"
"cnp01435637";"data.actNote:3.text";"Lehrer"
"cnp01435637";"data.actNote:3.uri";"http://d-nb.info/gnd/4035088-5"
"cnp01435637";"data.actNote:4.authority";"gnd"
"cnp01435637";"data.actNote:4.intro";"acti"
"cnp01435637";"data.actNote:4.lang";"ger"
"cnp01435637";"data.actNote:4.text";"Schriftsteller"
"cnp01435637";"data.actNote:4.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01435637";"data.bioDates:0.end";"1877"
"cnp01435637";"data.bioDates:0.lang";"und"
"cnp01435637";"data.bioDates:0.start";"1804"
"cnp01435637";"data.bioDates:0.text";"Pietarsaari, 1804-Porvoo, 1877"
"cnp01435637";"data.bioDates:1.end";"1877"
"cnp01435637";"data.bioDates:1.lang";"pol"
"cnp01435637";"data.bioDates:1.start";"1804"
"cnp01435637";"data.bioDates:1.text";"1804-1877"
"cnp01435637";"data.bioDates:2.end";"1877"
"cnp01435637";"data.bioDates:2.lang";"ger"
"cnp01435637";"data.bioDates:2.start";"1804"
"cnp01435637";"data.bioDates:2.text";"05.02.1804-06.05.1877. Geburtstag auch 07.02.1804"
"cnp01435637";"data.extDataset:0.code";"WDAT"
"cnp01435637";"data.extDataset:0.note:0.lang";"eng"
"cnp01435637";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01435637";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q215339"
"cnp01435637";"data.extDataset:0.typeOfResource";"same"
"cnp01435637";"data.extDataset:1.code";"DNBI"
"cnp01435637";"data.extDataset:1.note:0.lang";"eng"
"cnp01435637";"data.extDataset:1.note:0.text";"Authority record"
"cnp01435637";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118791567"
"cnp01435637";"data.extDataset:1.typeOfResource";"same"
"cnp01435637";"data.extDataset:2.code";"PARB"
"cnp01435637";"data.extDataset:2.note:0.lang";"eng"
"cnp01435637";"data.extDataset:2.note:0.text";"Authority record"
"cnp01435637";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb120244796"
"cnp01435637";"data.extDataset:2.typeOfResource";"orig"
"cnp01435637";"data.extDataset:3.code";"LINK"
"cnp01435637";"data.extDataset:3.note:0.lang";"und"
"cnp01435637";"data.extDataset:3.note:0.text";"<div class=""description"">Johan Ludwig Runeberg</div>"
