"cnp01173711";"_id";"cnp01173711"
"cnp01173711";"data.actDates:0.lang";"ger"
"cnp01173711";"data.actDates:0.start";"1200"
"cnp01173711";"data.actDates:0.text";"1200- (Relation allgemein)"
"cnp01173711";"data.actNote:0.authority";"sswd"
"cnp01173711";"data.actNote:0.intro";"acti"
"cnp01173711";"data.actNote:0.lang";"ger"
"cnp01173711";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01173711";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01173711";"data.actNote:1.authority";"gnd"
"cnp01173711";"data.actNote:1.intro";"acti"
"cnp01173711";"data.actNote:1.lang";"ger"
"cnp01173711";"data.actNote:1.text";"Adel"
"cnp01173711";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01173711";"data.extDataset:0.code";"DBIO"
"cnp01173711";"data.extDataset:0.note:0.lang";"eng"
"cnp01173711";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01173711";"data.extDataset:0.searchTerm";"136189563"
"cnp01173711";"data.extDataset:0.typeOfResource";"info"
"cnp01173711";"data.extDataset:1.code";"VIAF"
"cnp01173711";"data.extDataset:1.note:0.lang";"eng"
"cnp01173711";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01173711";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/80576945"
"cnp01173711";"data.extDataset:1.typeOfResource";"same"
"cnp01173711";"data.extDataset:2.code";"DNBI"
"cnp01173711";"data.extDataset:2.note:0.lang";"eng"
"cnp01173711";"data.extDataset:2.note:0.text";"Authority record"
"cnp01173711";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/136189563"
"cnp01173711";"data.extDataset:2.typeOfResource";"same"
"cnp01173711";"data.extDataset:3.code";"WDAT"
"cnp01173711";"data.extDataset:3.note:0.lang";"eng"
"cnp01173711";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01173711";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q699409"
"cnp01173711";"data.extDataset:3.typeOfResource";"same"
"cnp01173711";"data.external:0.auth";"GND"
"cnp01173711";"data.external:0.country";"DE"
"cnp01173711";"data.external:0.date";"20220911"
"cnp01173711";"data.external:0.id";"136189563"
"cnp01173711";"data.foundIn:0";"NDB/ADB-online"
"cnp01173711";"data.foundIn:1";"Wikipedia"
"cnp01173711";"data.generalNote:0.lang";"ger"
"cnp01173711";"data.generalNote:0.text";"Adelsgeschlecht, ursprünglich aus der Picardie; seit dem 16. Jh. als Herzöge; 1610-1666 Grafen von Megen"
"cnp01173711";"data.geoNote:0.intro";"ctry"
"cnp01173711";"data.geoNote:0.lang";"ger"
"cnp01173711";"data.geoNote:0.text";"Niederlande"
"cnp01173711";"data.geoNote:1.authority";"iso3166"
"cnp01173711";"data.geoNote:1.intro";"geon"
"cnp01173711";"data.geoNote:1.lang";"und"
"cnp01173711";"data.geoNote:1.text";"DE"
"cnp01173711";"data.geoNote:2.authority";"iso3166"
"cnp01173711";"data.geoNote:2.intro";"geon"
"cnp01173711";"data.geoNote:2.lang";"und"
"cnp01173711";"data.geoNote:2.text";"FR"
"cnp01173711";"data.geoNote:3.authority";"iso3166"
"cnp01173711";"data.geoNote:3.intro";"geon"
"cnp01173711";"data.geoNote:3.lang";"und"
"cnp01173711";"data.geoNote:3.text";"NL"
"cnp01173711";"data.geoNote:4.intro";"ctry"
"cnp01173711";"data.geoNote:4.lang";"ger"
"cnp01173711";"data.geoNote:4.text";"Deutschland"
"cnp01173711";"data.geoNote:5.intro";"ctry"
"cnp01173711";"data.geoNote:5.lang";"ger"
"cnp01173711";"data.geoNote:5.text";"Frankreich"
"cnp01173711";"data.heading:0.part:0.entry";"Croy"
"cnp01173711";"data.heading:0.part:1.addition";"Familie : 1200-"
"cnp01173711";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01173711";"data.name:0.part:0.entry";"Croij"
"cnp01173711";"data.name:0.part:1.addition";"Familie : 1200-"
"cnp01173711";"data.name:0.typeOfName";"varn"
"cnp01173711";"data.name:1.part:0.entry";"Croÿ"
"cnp01173711";"data.name:1.part:1.addition";"Familie : 1200-"
"cnp01173711";"data.name:1.typeOfName";"varn"
"cnp01173711";"data.place:0.id";"cnl00024787"
"cnp01173711";"data.place:0.note:0.lang";"ger"
"cnp01173711";"data.place:0.note:0.text";"Charakteristischer Ort"
"cnp01173711";"data.place:0.part:0.name";"Picardie"
"cnp01173711";"data.place:0.tmp";"(GND)4076132-0"
"cnp01173711";"data.place:0.typeOfPlace";"actv"
"cnp01173711";"data.related:0.id";"cnp00417199"
"cnp01173711";"data.related:0.note:0.lang";"ger"
"cnp01173711";"data.related:0.note:0.text";"Mitglied"
"cnp01173711";"data.related:0.part:0.entry";"Croy"
"cnp01173711";"data.related:0.part:1.firstname";"Charles"
"cnp01173711";"data.related:0.part:2.nonsort";"de"
"cnp01173711";"data.related:0.part:3.addition";"1560-1612"
"cnp01173711";"data.related:0.tmp";"GNDrelationship-code: mitg"
"cnp01173711";"data.related:0.typeOfEntity";"cnp"
"cnp01173711";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01173711";"data.typeOfEntry";"3"
"cnp01173711";"meta.history:0.timestamp";"2009-06-10T12:00:00Z"
"cnp01173711";"meta.history:1.timestamp";"2011-01-30T00:23:37Z"
"cnp01173711";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01173711";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01173711";"meta.history:4.timestamp";"2019-09-26T12:00:00Z"
"cnp01173711";"meta.history:5.timestamp";"2022-11-02T12:00:00Z"
"cnp01173711";"meta.status";"n"
"cnp00864100";"_id";"cnp00864100"
"cnp00864100";"data.actNote:0.authority";"gnd"
"cnp00864100";"data.actNote:0.intro";"acti"
"cnp00864100";"data.actNote:0.lang";"ger"
"cnp00864100";"data.actNote:0.text";"Statthalter"
"cnp00864100";"data.actNote:0.uri";"http://d-nb.info/gnd/4057007-1"
"cnp00864100";"data.actNote:1.authority";"gnd"
"cnp00864100";"data.actNote:1.intro";"tono"
"cnp00864100";"data.actNote:1.lang";"ger"
"cnp00864100";"data.actNote:1.text";"Herzog"
"cnp00864100";"data.actNote:1.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00864100";"data.bioDates:0.end";"1595"
"cnp00864100";"data.bioDates:0.lang";"ger"
"cnp00864100";"data.bioDates:0.start";"1526"
"cnp00864100";"data.bioDates:0.text";"1526-1595"
"cnp00864100";"data.extDataset:0.code";"DBIO"
"cnp00864100";"data.extDataset:0.note:0.lang";"eng"
"cnp00864100";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00864100";"data.extDataset:0.searchTerm";"132281007"
"cnp00864100";"data.extDataset:0.typeOfResource";"info"
"cnp00864100";"data.extDataset:1.code";"VIAF"
"cnp00864100";"data.extDataset:1.note:0.lang";"eng"
"cnp00864100";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00864100";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/52845459"
"cnp00864100";"data.extDataset:1.typeOfResource";"same"
"cnp00864100";"data.extDataset:2.code";"DNBI"
"cnp00864100";"data.extDataset:2.note:0.lang";"eng"
"cnp00864100";"data.extDataset:2.note:0.text";"Authority record"
"cnp00864100";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/132281007"
"cnp00864100";"data.extDataset:2.typeOfResource";"same"
"cnp00864100";"data.extDataset:3.code";"WDAT"
"cnp00864100";"data.extDataset:3.note:0.lang";"eng"
"cnp00864100";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00864100";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q721509"
"cnp00864100";"data.extDataset:3.typeOfResource";"same"
"cnp00864100";"data.extDataset:4.code";"LINK"
"cnp00864100";"data.extDataset:4.note:0.lang";"und"
"cnp00864100";"data.extDataset:4.note:0.text";"Portrait of <a href=""https://en.wikipedia.org/wiki/Philippe_III_de_Cro%C3%BF"" class=""extiw"" title=""w:Philippe III de Croÿ"">Philippe III de Croÿ</a> (1526-1595) (ca. 1575)."
"cnp00864100";"data.extDataset:4.rights";"<a href=""//commons.wikimedia.org/wiki/Category:16th-century_portrait_paintings_of_men,_artist,_location_and_year_missing"" title=""Category:16th-century portrait paintings of men, artist, location and year missing"">Unidentified painter</a> / originally uploaded on en.wikipedia by <a href=""https://en.wikipedia.org/wiki/User:Ghirlandajo"" class=""extiw"" title=""en:User:Ghirlandajo"">Ghirlandajo</a> (<a href=""https://en.wikipedia.org/wiki/User_talk:Ghirlandajo"" class=""extiw"" title=""en:User talk:Ghirlandajo"">talk</a><span style=""white-space:nowrap""> <b>·</b></span> <a href=""https://en.wikipedia.org/wiki/Special:Contributions/Ghirlandajo"" class=""extiw"" title=""en:Special:Contributions/Ghirlandajo"">contribs</a>) at 25 April 2006, 11:29. Filename was <a href=""https://en.wikipedia.org/wiki/Image:Ducaerchot.jpg"" class=""extiw"" title=""en:Image:Ducaerchot.jpg"">Ducaerchot.jpg</a>. -- Public domain -- http://commons.wikimedia.org/wiki/File:Ducaerchot.jpg"
"cnp00864100";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ducaerchot.jpg"
"cnp00864100";"data.extDataset:4.typeOfResource";"dpct"
"cnp00864100";"data.external:0.auth";"GND"
"cnp00864100";"data.external:0.country";"DE"
"cnp00864100";"data.external:0.date";"20191121"
"cnp00864100";"data.external:0.id";"132281007"
"cnp00864100";"data.foundIn:0";"BSB-CodIcon"
"cnp00864100";"data.foundIn:1";"NDB/ADB-online"
"cnp00864100";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Philippe_III._de_Cro%C3%BF"
"cnp00864100";"data.generalNote:0.lang";"ger"
"cnp00864100";"data.generalNote:0.text";"Führer des kathol. Adels in den Span. Niederlanden; Gouverneur von Luxemburg und Ligny; Mitglied des Ordens vom Goldenen Vlies; 3. Herzog von Aarschot, 4. Reichsfürst von Chimay und 4. Graf von Beaumont und seit 1567 2. Fürst von Porcéan"
"cnp00864100";"data.generalNote:1.lang";"ger"
"cnp00864100";"data.generalNote:1.text";"Emblem Stempel ""Nescit Labi Virtvs"" [Philippe de Croy 1521-1595]"
"cnp00864100";"data.geoNote:0.intro";"ctry"
"cnp00864100";"data.geoNote:0.lang";"ger"
"cnp00864100";"data.geoNote:0.text";"Frankreich"
"cnp00864100";"data.geoNote:1.authority";"iso3166"
"cnp00864100";"data.geoNote:1.intro";"geon"
"cnp00864100";"data.geoNote:1.lang";"und"
"cnp00864100";"data.geoNote:1.text";"FR"
"cnp00864100";"data.heading:0.part:0.entry";"Philipp"
"cnp00864100";"data.heading:0.part:1.addition";"III."
"cnp00864100";"data.heading:0.part:2.addition";"Aarschot, Hertog"
"cnp00864100";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00864100";"data.name:0.part:0.entry";"Aarschot"
"cnp00864100";"data.name:0.part:1.firstname";"Philipp"
"cnp00864100";"data.name:0.part:2.nonsort";"von"
"cnp00864100";"data.name:0.typeOfName";"varn"
"cnp00864100";"data.name:1.part:0.entry";"Aerschot"
"cnp00864100";"data.name:1.part:1.firstname";"Philipp"
"cnp00864100";"data.name:1.part:2.nonsort";"von"
"cnp00864100";"data.name:1.typeOfName";"varn"
"cnp00864100";"data.name:2.part:0.entry";"Chimay"
"cnp00864100";"data.name:2.part:1.firstname";"Philipp"
"cnp00864100";"data.name:2.part:2.nonsort";"von"
"cnp00864100";"data.name:2.typeOfName";"varn"
"cnp00864100";"data.name:3.part:0.entry";"Croy"
"cnp00864100";"data.name:3.part:1.firstname";"Philippe"
"cnp00864100";"data.name:3.part:2.nonsort";"de"
"cnp00864100";"data.name:3.typeOfName";"varn"
"cnp00864100";"data.name:4.part:0.entry";"Philippe"
"cnp00864100";"data.name:4.part:1.addition";"III."
"cnp00864100";"data.name:4.part:2.addition";"Aerschot, Duc"
"cnp00864100";"data.name:4.typeOfName";"varn"
"cnp00864100";"data.name:5.part:0.entry";"Filips"
"cnp00864100";"data.name:5.part:1.addition";"III."
"cnp00864100";"data.name:5.part:2.addition";"Aarschot, Hertog"
"cnp00864100";"data.name:5.typeOfName";"varn"
"cnp00864100";"data.related:0.id";"cnp00417199"
"cnp00864100";"data.related:0.note:0.lang";"ger"
"cnp00864100";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00864100";"data.related:0.note:1.lang";"ger"
"cnp00864100";"data.related:0.note:1.text";"Sohn"
"cnp00864100";"data.related:0.part:0.entry";"Croy"
"cnp00864100";"data.related:0.part:1.firstname";"Charles"
"cnp00864100";"data.related:0.part:2.nonsort";"de"
"cnp00864100";"data.related:0.part:3.addition";"1560-1612"
"cnp00864100";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00864100";"data.related:0.typeOfEntity";"cnp"
"cnp00864100";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00864100";"data.typeOfEntry";"0"
"cnp00864100";"meta.history:0.timestamp";"2006-12-22T12:00:00Z"
"cnp00864100";"meta.history:1.timestamp";"2007-02-05T12:00:00Z"
"cnp00864100";"meta.history:2.timestamp";"2008-04-14T12:00:00Z"
"cnp00864100";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp00864100";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00864100";"meta.history:5.timestamp";"2019-11-07T12:00:00Z"
"cnp00864100";"meta.history:6.timestamp";"2019-11-25T12:00:00Z"
"cnp00864100";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp00864100";"meta.possibleMatch:0.id";"cnp01470044"
"cnp00864100";"meta.possibleMatch:0.similarity";"3"
"cnp00864100";"meta.possibleMatch:1.id";"cnp01948590"
"cnp00864100";"meta.possibleMatch:1.similarity";"3"
"cnp00864100";"meta.remark:0";"Provenienz"
"cnp00864100";"meta.status";"n"

