"cnp02251546";"_id";"cnp02251546"
"cnp02251546";"data.actNote:0.authority";"gnd"
"cnp02251546";"data.actNote:0.intro";"acti"
"cnp02251546";"data.actNote:0.lang";"ger"
"cnp02251546";"data.actNote:0.text";"Gouverneur"
"cnp02251546";"data.actNote:0.uri";"http://d-nb.info/gnd/4113776-0"
"cnp02251546";"data.actNote:1.authority";"gnd"
"cnp02251546";"data.actNote:1.intro";"acti"
"cnp02251546";"data.actNote:1.lang";"ger"
"cnp02251546";"data.actNote:1.text";"Jurist"
"cnp02251546";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp02251546";"data.actNote:2.authority";"gnd"
"cnp02251546";"data.actNote:2.intro";"acti"
"cnp02251546";"data.actNote:2.lang";"ger"
"cnp02251546";"data.actNote:2.text";"Oberst"
"cnp02251546";"data.actNote:2.uri";"http://d-nb.info/gnd/4570115-5"
"cnp02251546";"data.actNote:3.authority";"gnd"
"cnp02251546";"data.actNote:3.intro";"acti"
"cnp02251546";"data.actNote:3.lang";"ger"
"cnp02251546";"data.actNote:3.text";"Politiker"
"cnp02251546";"data.actNote:3.uri";"http://d-nb.info/gnd/4046517-2"
"cnp02251546";"data.actNote:4.authority";"gnd"
"cnp02251546";"data.actNote:4.intro";"acti"
"cnp02251546";"data.actNote:4.lang";"ger"
"cnp02251546";"data.actNote:4.text";"Rechtsanwalt"
"cnp02251546";"data.actNote:4.uri";"http://d-nb.info/gnd/4048755-6"
"cnp02251546";"data.actNote:5.authority";"gnd"
"cnp02251546";"data.actNote:5.intro";"acti"
"cnp02251546";"data.actNote:5.lang";"ger"
"cnp02251546";"data.actNote:5.text";"Richter"
"cnp02251546";"data.actNote:5.uri";"http://d-nb.info/gnd/4049923-6"
"cnp02251546";"data.actNote:6.authority";"gnd"
"cnp02251546";"data.actNote:6.intro";"irsp"
"cnp02251546";"data.actNote:6.lang";"ger"
"cnp02251546";"data.actNote:6.text";"Rechtswissenschaft"
"cnp02251546";"data.actNote:6.uri";"http://d-nb.info/gnd/4076570-2"
"cnp02251546";"data.bioDates:0.end";"1879"
"cnp02251546";"data.bioDates:0.lang";"ger"
"cnp02251546";"data.bioDates:0.start";"1811"
"cnp02251546";"data.bioDates:0.text";"19.07.1811-07.02.1879"
"cnp02251546";"data.extDataset:0.code";"DNBI"
"cnp02251546";"data.extDataset:0.note:0.lang";"eng"
"cnp02251546";"data.extDataset:0.note:0.text";"Authority record"
"cnp02251546";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1185653031"
"cnp02251546";"data.extDataset:0.typeOfResource";"same"
"cnp02251546";"data.external:0.auth";"GND"
"cnp02251546";"data.external:0.catRules";"rda"
"cnp02251546";"data.external:0.country";"DE"
"cnp02251546";"data.external:0.date";"20190509"
"cnp02251546";"data.external:0.id";"1185653031"
"cnp02251546";"data.gender";"b"
"cnp02251546";"data.generalNote:0.lang";"ger"
"cnp02251546";"data.generalNote:0.text";"1861 Territorialgouverneur von Washington. 1863-1864 Territorialgouverneur des Idaho-Territoriums."
"cnp02251546";"data.geoNote:0.intro";"ctry"
"cnp02251546";"data.geoNote:0.lang";"ger"
"cnp02251546";"data.geoNote:0.text";"USA"
"cnp02251546";"data.geoNote:1.authority";"iso3166"
"cnp02251546";"data.geoNote:1.intro";"geon"
"cnp02251546";"data.geoNote:1.lang";"und"
"cnp02251546";"data.geoNote:1.text";"US"
"cnp02251546";"data.heading:0.part:0.entry";"Wallace"
"cnp02251546";"data.heading:0.part:1.firstname";"William Henson"
"cnp02251546";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02251546";"data.place:0.id";"cnl00014788"
"cnp02251546";"data.place:0.note:0.lang";"ger"
"cnp02251546";"data.place:0.note:0.text";"Geburtsort"
"cnp02251546";"data.place:0.part:0.name";"Troy, Ohio"
"cnp02251546";"data.place:0.tmp";"(GND)1038077265"
"cnp02251546";"data.place:0.typeOfPlace";"brth"
"cnp02251546";"data.place:1.note:0.lang";"ger"
"cnp02251546";"data.place:1.note:0.text";"Sterbeort"
"cnp02251546";"data.place:1.part:0.name";"Steilacoom, Wash."
"cnp02251546";"data.place:1.tmp";"(GND)5102490-1"
"cnp02251546";"data.place:1.typeOfPlace";"deat"
"cnp02251546";"data.related:0.note:0.lang";"ger"
"cnp02251546";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02251546";"data.related:0.note:1.lang";"ger"
"cnp02251546";"data.related:0.note:1.text";"Bruder"
"cnp02251546";"data.related:0.part:0.entry";"Wallace"
"cnp02251546";"data.related:0.part:1.firstname";"David"
"cnp02251546";"data.related:0.part:2.addition";"1799-1859"
"cnp02251546";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02251546";"data.related:0.typeOfEntity";"cnp"
"cnp02251546";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02251546";"data.related:1.id";"cnp00551553"
"cnp02251546";"data.related:1.note:0.lang";"ger"
"cnp02251546";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02251546";"data.related:1.note:1.lang";"ger"
"cnp02251546";"data.related:1.note:1.text";"Neffe"
