"cnp00188423";"_id";"cnp00188423"
"cnp00188423";"data.actNote:0.authority";"gnd"
"cnp00188423";"data.actNote:0.intro";"acti"
"cnp00188423";"data.actNote:0.lang";"ger"
"cnp00188423";"data.actNote:0.text";"Adel"
"cnp00188423";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00188423";"data.actNote:1.intro";"acti"
"cnp00188423";"data.actNote:1.lang";"ger"
"cnp00188423";"data.actNote:1.text";"Sohn von Georg II. von Hessen-Darmstadt; 1650-1665 verheiratet mit Marie Elisabeth, Tochter des Herzogs Friedrich III. von Holstein-Gottorp; ab 1666 verheiratet mit Elisabeth Dorothea, Tochter des Herzogs Ernst von Sachsen-Gotha"
"cnp00188423";"data.actNote:2.authority";"sswd"
"cnp00188423";"data.actNote:2.intro";"acti"
"cnp00188423";"data.actNote:2.lang";"ger"
"cnp00188423";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00188423";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00188423";"data.bioDates:0.end";"1678"
"cnp00188423";"data.bioDates:0.lang";"ger"
"cnp00188423";"data.bioDates:0.start";"1630"
"cnp00188423";"data.bioDates:0.text";"25.01.1630-24.04.1678"
"cnp00188423";"data.extDataset:0.code";"VIAF"
"cnp00188423";"data.extDataset:0.note:0.lang";"eng"
"cnp00188423";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00188423";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/71756677"
"cnp00188423";"data.extDataset:0.typeOfResource";"same"
"cnp00188423";"data.extDataset:1.code";"SUDO"
"cnp00188423";"data.extDataset:1.note:0.lang";"eng"
"cnp00188423";"data.extDataset:1.note:0.text";"Authority record"
"cnp00188423";"data.extDataset:1.searchTerm";"http://www.idref.fr/084327987/id"
"cnp00188423";"data.extDataset:1.typeOfResource";"same"
"cnp00188423";"data.extDataset:2.code";"DNBI"
"cnp00188423";"data.extDataset:2.note:0.lang";"eng"
"cnp00188423";"data.extDataset:2.note:0.text";"Authority record"
"cnp00188423";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/101248571"
"cnp00188423";"data.extDataset:2.typeOfResource";"same"
"cnp00188423";"data.extDataset:3.code";"WDAT"
"cnp00188423";"data.extDataset:3.note:0.lang";"eng"
"cnp00188423";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00188423";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q267347"
"cnp00188423";"data.extDataset:3.typeOfResource";"same"
"cnp00188423";"data.extDataset:4.code";"KAPE"
"cnp00188423";"data.extDataset:4.note:0.lang";"eng"
"cnp00188423";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00188423";"data.extDataset:4.searchTerm";"101248571"
"cnp00188423";"data.extDataset:4.typeOfResource";"bibl"
"cnp00188423";"data.extDataset:5.code";"LINK"
"cnp00188423";"data.extDataset:5.note:0.lang";"und"
"cnp00188423";"data.extDataset:5.note:0.text";"Portrait of <a href=""https://en.wikipedia.org/wiki/en:Louis_VI,_Landgrave_of_Hesse-Darmstadt"" class=""extiw"" title=""w:en:Louis VI, Landgrave of Hesse-Darmstadt""><span title=""Landgrave of Hesse-Darmstadt"">Louis VI, Landgrave of Hesse-Darmstadt</span></a> (1630-1678), husband of <a href=""https://en.wikipedia.org/wiki/en:Elisabeth_Dorothea_of_Saxe-Gotha-Altenburg"" class=""extiw"" title=""w:en:Elisabeth Dorothea of Saxe-Gotha-Altenburg""><span title=""German princess"">Elisabeth Dorothea of Saxe-Gotha-Altenburg</span></a> (1640-1709)"
"cnp00188423";"data.extDataset:5.rights";"<a href=""https://en.wikipedia.org/wiki/en:Bartholom%C3%A4us_Kilian"" class=""extiw"" title=""w:en:Bartholomäus Kilian""><span title=""German engraver"">Bartholomäus Kilian</span></a> / <a rel=""nofollow"" class=""external text"" href=""http://www.ulb.tu-darmstadt.de/spezialabteilungen/musikabteilung/glockenspiel/glockenspiel.de.jsp"">Das Darmstädter Glockenspiel</a> and another source, providing a higher resolution -- Public domain -- http://commons.wikimedia.org/wiki/File:Ludwig-VI-HD.jpg"
"cnp00188423";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ludwig-VI-HD.jpg"
"cnp00188423";"data.extDataset:5.typeOfResource";"dpct"
"cnp00188423";"data.external:0.auth";"GyGoGBV"
"cnp00188423";"data.external:0.country";"DE"
"cnp00188423";"data.external:0.date";"20041125"
"cnp00188423";"data.external:0.id";"076718441"
"cnp00188423";"data.external:1.auth";"GND"
"cnp00188423";"data.external:1.catRules";"rda"
"cnp00188423";"data.external:1.country";"DE"
"cnp00188423";"data.external:1.date";"20231006"
"cnp00188423";"data.external:1.id";"101248571"
"cnp00188423";"data.foundIn:0";"DbA"
"cnp00188423";"data.foundIn:1";"Europ. Stammtafeln I,104"
"cnp00188423";"data.foundIn:2";"Hessische Biografie: https://www.lagis-hessen.de/pnd/101248571"
"cnp00188423";"data.foundIn:3";"Wikipedia: https://de.wikipedia.org/wiki/Ludwig_VI._(Hessen-Darmstadt)"
"cnp00188423";"data.generalNote:0.lang";"ger"
"cnp00188423";"data.generalNote:0.text";"regierte ab 1661; 1650-1665 verheiratet mit Marie Elisabeth von Holstein-Gottorp; ab 1666 verheiratet mit Elisabeth Dorothea von Sachsen-Gotha"
"cnp00188423";"data.geoNote:0.intro";"ctry"
"cnp00188423";"data.geoNote:0.lang";"ger"
"cnp00188423";"data.geoNote:0.text";"Deutschland"
"cnp00188423";"data.geoNote:1.authority";"iso3166"
"cnp00188423";"data.geoNote:1.intro";"geon"
"cnp00188423";"data.geoNote:1.lang";"und"
"cnp00188423";"data.geoNote:1.text";"DE"
"cnp00188423";"data.heading:0.part:0.entry";"Ludwig"
"cnp00188423";"data.heading:0.part:1.addition";"VI."
"cnp00188423";"data.heading:0.part:2.addition";"Hessen-Darmstadt, Landgraf"
"cnp00188423";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00188423";"data.heading:1.part:0.entry";"Ludwig"
"cnp00188423";"data.heading:1.part:1.addition";"Hessen-Darmstadt, Landgraf, VI."
"cnp00188423";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00188423";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp00188423";"data.imprintSource:0.title";"Ludwig <Hessen-Darmstadt, Landgraf, VI.>: Der Psalter dess königlichen Propheten Davids. - 1657"
"cnp00188423";"data.imprintSource:1.title";"Müller, Henning: Pflicht-Schuldigster Glück-Wuntsch, Als der Durchleuchtigste Fürst und Herr, Herr Ludwig, Landgraff zu Hessen ... - 1674"
"cnp00188423";"data.name:0.note:0.lang";"ger"
"cnp00188423";"data.name:0.note:0.text";"1630-1678"
"cnp00188423";"data.name:0.note:1.lang";"ger"
"cnp00188423";"data.name:0.note:1.text";"LoC"
"cnp00188423";"data.name:0.part:0.entry";"Louis"
"cnp00188423";"data.name:0.part:1.addition";"VI, Landgrave of Hesse-Darmstadt"
"cnp00188423";"data.name:0.typeOfName";"varn"
"cnp00188423";"data.name:1.part:0.entry";"Ludovicus"
"cnp00188423";"data.name:1.part:1.addition";"VI."
"cnp00188423";"data.name:1.part:2.addition";"Hassia, Landgravius"
"cnp00188423";"data.name:1.typeOfName";"varn"
"cnp00188423";"data.name:2.part:0.entry";"Ludovicus"
"cnp00188423";"data.name:2.part:1.addition";"VI."
"cnp00188423";"data.name:2.part:2.addition";"Hassia, Landrevius"
"cnp00188423";"data.name:2.typeOfName";"varn"
"cnp00188423";"data.name:3.part:0.entry";"Ludovicus"
"cnp00188423";"data.name:3.part:1.addition";"VI."
"cnp00188423";"data.name:3.part:2.addition";"Hessen-Darmstadt, Landgraf"
"cnp00188423";"data.name:3.typeOfName";"varn"
"cnp00188423";"data.name:4.part:0.entry";"Ludowig"
"cnp00188423";"data.name:4.part:1.addition";"Hessen, Landgraff"
"cnp00188423";"data.name:4.typeOfName";"varn"
"cnp00188423";"data.name:5.part:0.entry";"Ludwig"
"cnp00188423";"data.name:5.part:1.addition";"VI."
"cnp00188423";"data.name:5.part:2.addition";"Hessen, Landgraf"
"cnp00188423";"data.name:5.typeOfName";"varn"
"cnp00188423";"data.name:6.part:0.entry";"Louis"
"cnp00188423";"data.name:6.part:1.addition";"VI."
"cnp00188423";"data.name:6.part:2.addition";"Hessen-Darmstadt, Landgraf"
"cnp00188423";"data.name:6.typeOfName";"varn"
"cnp00188423";"data.name:7.part:0.entry";"Ludovicus"
"cnp00188423";"data.name:7.part:1.addition";"Hassia, Landgravius"
"cnp00188423";"data.name:7.typeOfName";"varn"
"cnp00188423";"data.place:0.id";"cnl00016025"
"cnp00188423";"data.place:0.note:0.lang";"ger"
"cnp00188423";"data.place:0.note:0.text";"Geburtsort"
"cnp00188423";"data.place:0.part:0.name";"Darmstadt"
"cnp00188423";"data.place:0.tmp";"(GND)4011077-1"
"cnp00188423";"data.place:0.typeOfPlace";"brth"
"cnp00188423";"data.place:1.id";"cnl00016025"
"cnp00188423";"data.place:1.note:0.lang";"ger"
"cnp00188423";"data.place:1.note:0.text";"Sterbeort"
"cnp00188423";"data.place:1.part:0.name";"Darmstadt"
"cnp00188423";"data.place:1.tmp";"(GND)4011077-1"
"cnp00188423";"data.place:1.typeOfPlace";"deat"
"cnp00188423";"data.related:0.id";"cnp00100059"
"cnp00188423";"data.related:0.note:0.lang";"ger"
"cnp00188423";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00188423";"data.related:0.note:1.lang";"ger"
"cnp00188423";"data.related:0.note:1.text";"Schwester"
"cnp00188423";"data.related:0.part:0.entry";"Anna Sophie"
"cnp00188423";"data.related:0.part:1.addition";"Hessen-Darmstadt, Landgräfin"
"cnp00188423";"data.related:0.part:2.addition";"1638-1683"
"cnp00188423";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00188423";"data.related:0.typeOfEntity";"cnp"
"cnp00188423";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00188423";"data.related:1.id";"cnp00377240"
"cnp00188423";"data.related:1.note:0.lang";"ger"
"cnp00188423";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00188423";"data.related:1.note:1.lang";"ger"
"cnp00188423";"data.related:1.note:1.text";"Bruder"
"cnp00188423";"data.related:1.part:0.entry";"Georg"
"cnp00188423";"data.related:1.part:1.addition";"Hessen zu Itter und Vöhl, Landgraf"
"cnp00188423";"data.related:1.part:2.addition";"1632-1676"
"cnp00188423";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00188423";"data.related:1.typeOfEntity";"cnp"
"cnp00188423";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00188423";"data.related:10.id";"cnp00208973"
"cnp00188423";"data.related:10.note:0.lang";"ger"
"cnp00188423";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00188423";"data.related:10.note:1.lang";"ger"
"cnp00188423";"data.related:10.note:1.text";"zweite Ehefrau"
"cnp00188423";"data.related:10.part:0.entry";"Elisabeth Dorothea"
"cnp00188423";"data.related:10.part:1.addition";"Hessen-Darmstadt, Landgräfin"
"cnp00188423";"data.related:10.part:2.addition";"1640-1709"
"cnp00188423";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00188423";"data.related:10.typeOfEntity";"cnp"
"cnp00188423";"data.related:10.typeOfRelationship";"ex:hasSpouse"
"cnp00188423";"data.related:11.id";"cnp01008249"
"cnp00188423";"data.related:11.note:0.lang";"ger"
"cnp00188423";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp00188423";"data.related:11.note:1.lang";"ger"
"cnp00188423";"data.related:11.note:1.text";"erste Ehefrau"
"cnp00188423";"data.related:11.part:0.entry";"Maria Elisabeth"
"cnp00188423";"data.related:11.part:1.addition";"Hessen-Darmstadt, Landgräfin"
"cnp00188423";"data.related:11.part:2.addition";"1634-1665"
"cnp00188423";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp00188423";"data.related:11.typeOfEntity";"cnp"
"cnp00188423";"data.related:11.typeOfRelationship";"ex:hasSpouse"
"cnp00188423";"data.related:12.id";"cnp02392488"
"cnp00188423";"data.related:12.note:0.lang";"ger"
"cnp00188423";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp00188423";"data.related:12.note:1.lang";"ger"
"cnp00188423";"data.related:12.note:1.text";"Sohn aus 2. Ehe"
"cnp00188423";"data.related:12.part:0.entry";"Friedrich"
"cnp00188423";"data.related:12.part:1.addition";"Hessen-Darmstadt, Prinz"
"cnp00188423";"data.related:12.part:2.addition";"1677-1708"
"cnp00188423";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp00188423";"data.related:12.typeOfEntity";"cnp"
"cnp00188423";"data.related:12.typeOfRelationship";"ex:hasChild"
"cnp00188423";"data.related:13.id";"cnp00383972"
"cnp00188423";"data.related:13.note:0.lang";"ger"
"cnp00188423";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp00188423";"data.related:13.note:1.lang";"ger"
"cnp00188423";"data.related:13.note:1.text";"Sohn aus 1. Ehe"
"cnp00188423";"data.related:13.part:0.entry";"Ludwig"
"cnp00188423";"data.related:13.part:1.addition";"VII."
"cnp00188423";"data.related:13.part:2.addition";"Hessen-Darmstadt, Landgraf"
"cnp00188423";"data.related:13.part:3.addition";"1658-1678"
"cnp00188423";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp00188423";"data.related:13.typeOfEntity";"cnp"
"cnp00188423";"data.related:13.typeOfRelationship";"ex:hasChild"
"cnp00188423";"data.related:2.id";"cnp01050831"
"cnp00188423";"data.related:2.note:0.lang";"ger"
"cnp00188423";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00188423";"data.related:2.note:1.lang";"ger"
"cnp00188423";"data.related:2.note:1.text";"Schwester"
"cnp00188423";"data.related:2.part:0.entry";"Maria Hedwig"
"cnp00188423";"data.related:2.part:1.addition";"Sachsen-Meiningen, Herzogin"
"cnp00188423";"data.related:2.part:2.addition";"1647-1680"
"cnp00188423";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00188423";"data.related:2.typeOfEntity";"cnp"
"cnp00188423";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00188423";"data.related:3.id";"cnp01159024"
"cnp00188423";"data.related:3.note:0.lang";"ger"
"cnp00188423";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00188423";"data.related:3.note:1.lang";"ger"
"cnp00188423";"data.related:3.note:1.text";"Tochter aus 2. Ehe"
"cnp00188423";"data.related:3.part:0.entry";"Elisabeth Dorothea"
"cnp00188423";"data.related:3.part:1.addition";"Hessen-Homburg, Landgräfin"
"cnp00188423";"data.related:3.part:2.addition";"1676-1721"
"cnp00188423";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00188423";"data.related:3.typeOfEntity";"cnp"
"cnp00188423";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00188423";"data.related:4.id";"cnp00931922"
"cnp00188423";"data.related:4.note:0.lang";"ger"
"cnp00188423";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00188423";"data.related:4.note:1.lang";"ger"
"cnp00188423";"data.related:4.note:1.text";"Tochter aus 1. Ehe"
"cnp00188423";"data.related:4.part:0.entry";"Magdalena Sibylla"
"cnp00188423";"data.related:4.part:1.addition";"Württemberg, Herzogin, 1652-1712"
"cnp00188423";"data.related:4.part:2.addition";"1652-1712"
"cnp00188423";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00188423";"data.related:4.typeOfEntity";"cnp"
"cnp00188423";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00188423";"data.related:5.id";"cnp01006368"
"cnp00188423";"data.related:5.note:0.lang";"ger"
"cnp00188423";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00188423";"data.related:5.note:1.lang";"ger"
"cnp00188423";"data.related:5.note:1.text";"Tochter"
"cnp00188423";"data.related:5.part:0.entry";"Maria Elisabeth"
"cnp00188423";"data.related:5.part:1.addition";"Sachsen-Römhild, Herzogin"
"cnp00188423";"data.related:5.part:2.addition";"1656-1715"
"cnp00188423";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00188423";"data.related:5.typeOfEntity";"cnp"
"cnp00188423";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp00188423";"data.related:6.id";"cnp01020990"
"cnp00188423";"data.related:6.note:0.lang";"ger"
"cnp00188423";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00188423";"data.related:6.note:1.lang";"ger"
"cnp00188423";"data.related:6.note:1.text";"Tochter"
"cnp00188423";"data.related:6.part:0.entry";"Sophia Maria"
"cnp00188423";"data.related:6.part:1.addition";"Sachsen-Eisenberg, Herzogin"
"cnp00188423";"data.related:6.part:2.addition";"1661-1712"
"cnp00188423";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00188423";"data.related:6.typeOfEntity";"cnp"
"cnp00188423";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp00188423";"data.related:7.id";"cnp00401728"
"cnp00188423";"data.related:7.note:0.lang";"ger"
"cnp00188423";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00188423";"data.related:7.note:1.lang";"ger"
"cnp00188423";"data.related:7.note:1.text";"Vater"
"cnp00188423";"data.related:7.part:0.entry";"Georg"
"cnp00188423";"data.related:7.part:1.addition";"II."
"cnp00188423";"data.related:7.part:2.addition";"Hessen-Darmstadt, Landgraf"
"cnp00188423";"data.related:7.part:3.addition";"1605-1661"
"cnp00188423";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00188423";"data.related:7.typeOfEntity";"cnp"
"cnp00188423";"data.related:7.typeOfRelationship";"ex:hasParent"
"cnp00188423";"data.related:8.id";"cnp00956948"
"cnp00188423";"data.related:8.note:0.lang";"ger"
"cnp00188423";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00188423";"data.related:8.note:1.lang";"ger"
"cnp00188423";"data.related:8.note:1.text";"Mutter"
"cnp00188423";"data.related:8.part:0.entry";"Sophie Eleonore"
"cnp00188423";"data.related:8.part:1.addition";"Hessen-Darmstadt, Landgräfin"
"cnp00188423";"data.related:8.part:2.addition";"1609-1671"
"cnp00188423";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00188423";"data.related:8.typeOfEntity";"cnp"
"cnp00188423";"data.related:8.typeOfRelationship";"ex:hasParent"
"cnp00188423";"data.related:9.id";"cnp00517251"
"cnp00188423";"data.related:9.note:0.lang";"ger"
"cnp00188423";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00188423";"data.related:9.note:1.lang";"ger"
"cnp00188423";"data.related:9.note:1.text";"Schwester"
"cnp00188423";"data.related:9.part:0.entry";"Elisabeth Amalie Magdalene"
"cnp00188423";"data.related:9.part:1.addition";"Pfalz, Kurfürstin"
"cnp00188423";"data.related:9.part:2.addition";"1635-1709"
"cnp00188423";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00188423";"data.related:9.typeOfEntity";"cnp"
"cnp00188423";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00188423";"data.typeOfEntry";"0"
"cnp00188423";"meta.distinctFrom:0";"cnp00092441"
"cnp00188423";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00188423";"meta.history:1.timestamp";"2004-07-13T12:00:00Z"
"cnp00188423";"meta.history:10.timestamp";"2019-09-25T12:00:00Z"
"cnp00188423";"meta.history:11.timestamp";"2020-09-14T12:00:00Z"
"cnp00188423";"meta.history:12.timestamp";"2023-04-27T12:00:00Z"
"cnp00188423";"meta.history:13.timestamp";"2023-11-03T12:00:00Z"
"cnp00188423";"meta.history:14.timestamp";"2024-02-08T12:00:00Z"
"cnp00188423";"meta.history:2.timestamp";"2005-01-20T12:00:00Z"
"cnp00188423";"meta.history:3.timestamp";"2005-03-28T09:44:59Z"
"cnp00188423";"meta.history:4.timestamp";"2007-01-15T12:00:00Z"
"cnp00188423";"meta.history:5.timestamp";"2007-02-02T12:00:00Z"
"cnp00188423";"meta.history:6.timestamp";"2009-12-14T12:00:00Z"
"cnp00188423";"meta.history:7.timestamp";"2011-01-19T12:00:00Z"
"cnp00188423";"meta.history:8.timestamp";"2018-12-12T12:00:00Z"
"cnp00188423";"meta.history:9.timestamp";"2019-05-03T12:00:00Z"
"cnp00188423";"meta.status";"n"

