"cnp00390348";"_id";"cnp00390348"
"cnp00390348";"data.actNote:0.authority";"gnd"
"cnp00390348";"data.actNote:0.intro";"acti"
"cnp00390348";"data.actNote:0.lang";"ger"
"cnp00390348";"data.actNote:0.text";"Architekt"
"cnp00390348";"data.actNote:0.uri";"http://d-nb.info/gnd/4002844-6"
"cnp00390348";"data.bioDates:0.end";"1856"
"cnp00390348";"data.bioDates:0.lang";"ger"
"cnp00390348";"data.bioDates:0.start";"1792"
"cnp00390348";"data.bioDates:0.text";"22.02.1792-13.04.1856"
"cnp00390348";"data.extDataset:0.code";"DBIO"
"cnp00390348";"data.extDataset:0.note:0.lang";"eng"
"cnp00390348";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00390348";"data.extDataset:0.searchTerm";"117557536"
"cnp00390348";"data.extDataset:0.typeOfResource";"info"
"cnp00390348";"data.extDataset:1.code";"VIAF"
"cnp00390348";"data.extDataset:1.note:0.lang";"eng"
"cnp00390348";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00390348";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/74633325"
"cnp00390348";"data.extDataset:1.typeOfResource";"same"
"cnp00390348";"data.extDataset:2.code";"SUDO"
"cnp00390348";"data.extDataset:2.note:0.lang";"eng"
"cnp00390348";"data.extDataset:2.note:0.text";"Authority record"
"cnp00390348";"data.extDataset:2.searchTerm";"http://www.idref.fr/128052945/id"
"cnp00390348";"data.extDataset:2.typeOfResource";"same"
"cnp00390348";"data.extDataset:3.code";"DNBI"
"cnp00390348";"data.extDataset:3.note:0.lang";"eng"
"cnp00390348";"data.extDataset:3.note:0.text";"Authority record"
"cnp00390348";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/117557536"
"cnp00390348";"data.extDataset:3.typeOfResource";"same"
"cnp00390348";"data.extDataset:4.code";"WDAT"
"cnp00390348";"data.extDataset:4.note:0.lang";"eng"
"cnp00390348";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00390348";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q29227085"
"cnp00390348";"data.extDataset:4.typeOfResource";"same"
"cnp00390348";"data.extDataset:5.code";"KAPE"
"cnp00390348";"data.extDataset:5.note:0.lang";"eng"
"cnp00390348";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00390348";"data.extDataset:5.searchTerm";"117557536"
"cnp00390348";"data.extDataset:5.typeOfResource";"bibl"
"cnp00390348";"data.external:0.auth";"GND"
"cnp00390348";"data.external:0.country";"DE"
"cnp00390348";"data.external:0.date";"20210606"
"cnp00390348";"data.external:0.id";"117557536"
"cnp00390348";"data.foundIn:0";"LoC-NA"
"cnp00390348";"data.foundIn:1";"Thieme-Becker"
"cnp00390348";"data.gender";"b"
"cnp00390348";"data.generalNote:0.lang";"ger"
"cnp00390348";"data.generalNote:0.text";"Kunstschriftsteller, Zeichner, Kupferstecher, Lithograph; zeichnerische Aufnahmen von Städten und Baudenkmälern, viele Architektur- und Landschaftsaquarelle. 1809/11Architekturstudium in München; 1816 dem Hofbaumeister N. F. Thouret unterstellt; Mitarbeit an der Veste Coburg unter Karl Heideloff; Studium mittelalterlicher Kunst in Franken; 1816 Zeichner in der Königlichen Eisengießerei in Berlin; unter Schinkel beim Bau des Schauspielhauses tätig; seit 1821 Lehrer am Königlichen Gewerbe-Institut Berlin (ab 1835 Professor); seit 1832 Lehrer an der Vereinigten Artillerie- und Ingenieurschule Berlin; ab 1839 Lehrer an der Gewerbe-Schule Stuttgart für Monumentale Baukunst und deren Geschichte; gleichzeitig Lehrauftrag für Perspektive an der Königlichen Württembergischen Kunstschule Stuttgart; Inspektion der Formerei auf der Königlichen Eisengießerei zu Wasseralfingen; 1841/45 Errichtung der Reiterkaserne in Stuttgart; 1849 Oberleitung bei der Restaurierung des Ulmer Münsters"
"cnp00390348";"data.geoNote:0.intro";"ctry"
"cnp00390348";"data.geoNote:0.lang";"ger"
"cnp00390348";"data.geoNote:0.text";"Deutschland"
"cnp00390348";"data.geoNote:1.authority";"iso3166"
"cnp00390348";"data.geoNote:1.intro";"geon"
"cnp00390348";"data.geoNote:1.lang";"und"
"cnp00390348";"data.geoNote:1.text";"DE"
"cnp00390348";"data.heading:0.part:0.entry";"Mauch"
"cnp00390348";"data.heading:0.part:1.firstname";"Johann Matthäus"
"cnp00390348";"data.heading:0.part:2.nonsort";"von"
"cnp00390348";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00390348";"data.imprintSource:0.title";"Mauch, Johann M. von: Vergleichende Darstellung der architectonischen Ordnungen der Gri*. - 1832"
"cnp00390348";"data.imprintSource:1.title";"Mauch, Johann M. von: Vergleichende Darstellung griechischer Bau-Ordnungen."
"cnp00390348";"data.name:0.part:0.entry";"Mauch"
"cnp00390348";"data.name:0.part:1.firstname";"J."
"cnp00390348";"data.name:0.typeOfName";"varn"
"cnp00390348";"data.name:1.part:0.entry";"Mauch"
"cnp00390348";"data.name:1.part:1.firstname";"J. M."
"cnp00390348";"data.name:1.part:2.nonsort";"von"
"cnp00390348";"data.name:1.typeOfName";"varn"
"cnp00390348";"data.name:2.part:0.entry";"Mauch"
"cnp00390348";"data.name:2.part:1.firstname";"J.M."
"cnp00390348";"data.name:2.typeOfName";"varn"
"cnp00390348";"data.name:3.part:0.entry";"Mauch"
"cnp00390348";"data.name:3.part:1.firstname";"Joh. Matth."
"cnp00390348";"data.name:3.typeOfName";"varn"
"cnp00390348";"data.name:4.part:0.entry";"Mauch"
"cnp00390348";"data.name:4.part:1.firstname";"Johann M."
"cnp00390348";"data.name:4.part:2.nonsort";"von"
"cnp00390348";"data.name:4.typeOfName";"varn"
"cnp00390348";"data.name:5.part:0.entry";"Mauch"
"cnp00390348";"data.name:5.part:1.firstname";"Johann Mathäus"
"cnp00390348";"data.name:5.typeOfName";"varn"
"cnp00390348";"data.name:6.part:0.entry";"Mauch"
"cnp00390348";"data.name:6.part:1.firstname";"Johann Matthias"
"cnp00390348";"data.name:6.part:2.nonsort";"von"
"cnp00390348";"data.name:6.typeOfName";"varn"
"cnp00390348";"data.name:7.part:0.entry";"Mauch"
"cnp00390348";"data.name:7.part:1.firstname";"Johann Matthäus"
"cnp00390348";"data.name:7.typeOfName";"varn"
"cnp00390348";"data.name:8.part:0.entry";"Mauch"
"cnp00390348";"data.name:8.part:1.firstname";"Johann Matthäus"
"cnp00390348";"data.name:8.part:2.nonsort";"de"
"cnp00390348";"data.name:8.typeOfName";"varn"
"cnp00390348";"data.place:0.id";"cnl00016232"
"cnp00390348";"data.place:0.note:0.lang";"ger"
"cnp00390348";"data.place:0.note:0.text";"Wirkungsort"
"cnp00390348";"data.place:0.part:0.name";"Stuttgart"
"cnp00390348";"data.place:0.tmp";"(GND)4058282-6"
"cnp00390348";"data.place:0.typeOfPlace";"actv"
"cnp00390348";"data.place:1.id";"cnl00016242"
"cnp00390348";"data.place:1.note:0.lang";"ger"
"cnp00390348";"data.place:1.note:0.text";"Wirkungsort"
"cnp00390348";"data.place:1.part:0.name";"Ulm"
"cnp00390348";"data.place:1.tmp";"(GND)4061529-7"
"cnp00390348";"data.place:1.typeOfPlace";"actv"
"cnp00390348";"data.place:2.id";"cnl00016242"
"cnp00390348";"data.place:2.note:0.lang";"ger"
"cnp00390348";"data.place:2.note:0.text";"Geburtsort"
"cnp00390348";"data.place:2.part:0.name";"Ulm"
"cnp00390348";"data.place:2.tmp";"(GND)4061529-7"
"cnp00390348";"data.place:2.typeOfPlace";"brth"
"cnp00390348";"data.place:3.id";"cnl00033463"
"cnp00390348";"data.place:3.note:0.lang";"ger"
"cnp00390348";"data.place:3.note:0.text";"Wirkungsort"
"cnp00390348";"data.place:3.part:0.name";"Berlin"
"cnp00390348";"data.place:3.tmp";"(GND)4005728-8"
"cnp00390348";"data.place:3.typeOfPlace";"actv"
"cnp00390348";"data.related:0.id";"cnp01470200"
"cnp00390348";"data.related:0.note:0.lang";"ger"
"cnp00390348";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp00390348";"data.related:0.note:1.lang";"ger"
"cnp00390348";"data.related:0.note:1.text";"Vorgesetzter"
"cnp00390348";"data.related:0.part:0.entry";"Schinkel"
"cnp00390348";"data.related:0.part:1.firstname";"Karl Friedrich"
"cnp00390348";"data.related:0.part:2.addition";"1781-1841"
"cnp00390348";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp00390348";"data.related:0.typeOfEntity";"cnp"
"cnp00390348";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00390348";"data.related:1.id";"cnp00541629"
"cnp00390348";"data.related:1.note:0.lang";"ger"
"cnp00390348";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp00390348";"data.related:1.note:1.lang";"ger"
"cnp00390348";"data.related:1.note:1.text";"Vorgesetzter"
"cnp00390348";"data.related:1.part:0.entry";"Thouret"
"cnp00390348";"data.related:1.part:1.firstname";"Nicolaus Friedrich"
"cnp00390348";"data.related:1.part:2.nonsort";"von"
"cnp00390348";"data.related:1.part:3.addition";"1767-1845"
"cnp00390348";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp00390348";"data.related:1.typeOfEntity";"cnp"
"cnp00390348";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00390348";"data.related:2.id";"cnp01441995"
"cnp00390348";"data.related:2.note:0.lang";"ger"
"cnp00390348";"data.related:2.note:0.text";"Beziehung beruflich"
"cnp00390348";"data.related:2.note:1.lang";"ger"
"cnp00390348";"data.related:2.note:1.text";"Vorgesetzter"
"cnp00390348";"data.related:2.part:0.entry";"Heideloff"
"cnp00390348";"data.related:2.part:1.firstname";"Carl Alexander"
"cnp00390348";"data.related:2.part:2.nonsort";"von"
"cnp00390348";"data.related:2.part:3.addition";"1789-1865"
"cnp00390348";"data.related:2.tmp";"GNDrelationship-code: bezb"
"cnp00390348";"data.related:2.typeOfEntity";"cnp"
"cnp00390348";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00390348";"data.related:3.note:0.lang";"ger"
"cnp00390348";"data.related:3.note:0.text";"Affiliation"
"cnp00390348";"data.related:3.part:0.entry";"Gewerbe-Schule"
"cnp00390348";"data.related:3.part:1.addition";"Stuttgart"
"cnp00390348";"data.related:3.tmp";"GND-cnc:83896-2"
"cnp00390348";"data.related:3.typeOfEntity";"cnc"
"cnp00390348";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00390348";"data.related:4.note:0.lang";"ger"
"cnp00390348";"data.related:4.note:0.text";"Affiliation"
"cnp00390348";"data.related:4.part:0.entry";"Königliche Württembergische Kunstschule"
"cnp00390348";"data.related:4.part:1.addition";"Stuttgart"
"cnp00390348";"data.related:4.tmp";"GND-cnc:5084326-6"
"cnp00390348";"data.related:4.typeOfEntity";"cnc"
"cnp00390348";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00390348";"data.related:5.note:0.lang";"ger"
"cnp00390348";"data.related:5.note:0.text";"Affiliation"
"cnp00390348";"data.related:5.part:0.entry";"Königliches Gewerbe-Institut"
"cnp00390348";"data.related:5.part:1.addition";"Berlin"
"cnp00390348";"data.related:5.tmp";"GND-cnc:600458-1"
"cnp00390348";"data.related:5.typeOfEntity";"cnc"
"cnp00390348";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00390348";"data.related:6.note:0.lang";"ger"
"cnp00390348";"data.related:6.note:0.text";"Affiliation"
"cnp00390348";"data.related:6.part:0.entry";"Vereinigte Artillerie- und Ingenieurschule"
"cnp00390348";"data.related:6.part:1.addition";"Berlin"
"cnp00390348";"data.related:6.tmp";"GND-cnc:3043171-2"
"cnp00390348";"data.related:6.typeOfEntity";"cnc"
"cnp00390348";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00390348";"data.related:7.id";"cnp00627971"
"cnp00390348";"data.related:7.note:0.lang";"ger"
"cnp00390348";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00390348";"data.related:7.note:1.lang";"ger"
"cnp00390348";"data.related:7.note:1.text";"Bruder"
"cnp00390348";"data.related:7.part:0.entry";"Mauch"
"cnp00390348";"data.related:7.part:1.firstname";"Karl Friedrich Eduard"
"cnp00390348";"data.related:7.part:2.addition";"1800-1874"
"cnp00390348";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00390348";"data.related:7.typeOfEntity";"cnp"
"cnp00390348";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00390348";"data.typeOfEntry";"0"
"cnp00390348";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00390348";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00390348";"meta.history:2.timestamp";"2010-03-04T12:00:00Z"
"cnp00390348";"meta.history:3.timestamp";"2012-03-01T12:00:00Z"
"cnp00390348";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00390348";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00390348";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00390348";"meta.history:7.timestamp";"2020-04-09T12:00:00Z"
"cnp00390348";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00390348";"meta.history:9.timestamp";"2021-09-09T12:00:00Z"
"cnp00390348";"meta.status";"n"

