"cnp01082894";"_id";"cnp01082894"
"cnp01082894";"data.actNote:0.intro";"acti"
"cnp01082894";"data.actNote:0.lang";"ger"
"cnp01082894";"data.actNote:0.text";"Arzt"
"cnp01082894";"data.actNote:1.authority";"gnd"
"cnp01082894";"data.actNote:1.intro";"acti"
"cnp01082894";"data.actNote:1.lang";"ger"
"cnp01082894";"data.actNote:1.text";"Anatom"
"cnp01082894";"data.actNote:1.uri";"http://d-nb.info/gnd/4398816-7"
"cnp01082894";"data.actNote:2.authority";"gnd"
"cnp01082894";"data.actNote:2.intro";"acti"
"cnp01082894";"data.actNote:2.lang";"ger"
"cnp01082894";"data.actNote:2.text";"Arzt"
"cnp01082894";"data.actNote:2.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01082894";"data.bioDates:0.end";"1877"
"cnp01082894";"data.bioDates:0.lang";"ger"
"cnp01082894";"data.bioDates:0.start";"1827"
"cnp01082894";"data.bioDates:0.text";"1827-1877"
"cnp01082894";"data.bioDates:1.end";"1877"
"cnp01082894";"data.bioDates:1.lang";"ger"
"cnp01082894";"data.bioDates:1.start";"1827"
"cnp01082894";"data.bioDates:1.text";"27.04.1827-15.12.1877. Geburtstag abweichend 26.04.1827-"
"cnp01082894";"data.extDataset:0.code";"DBIO"
"cnp01082894";"data.extDataset:0.note:0.lang";"eng"
"cnp01082894";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01082894";"data.extDataset:0.searchTerm";"116940301"
"cnp01082894";"data.extDataset:0.typeOfResource";"info"
"cnp01082894";"data.extDataset:1.code";"VIAF"
"cnp01082894";"data.extDataset:1.note:0.lang";"eng"
"cnp01082894";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01082894";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/75064753"
"cnp01082894";"data.extDataset:1.typeOfResource";"same"
"cnp01082894";"data.extDataset:2.code";"DNBI"
"cnp01082894";"data.extDataset:2.note:0.lang";"eng"
"cnp01082894";"data.extDataset:2.note:0.text";"Authority record"
"cnp01082894";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/116940301"
"cnp01082894";"data.extDataset:2.typeOfResource";"same"
"cnp01082894";"data.extDataset:3.code";"WDAT"
"cnp01082894";"data.extDataset:3.note:0.lang";"eng"
"cnp01082894";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01082894";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q19959877"
"cnp01082894";"data.extDataset:3.typeOfResource";"same"
"cnp01082894";"data.extDataset:4.code";"KAPE"
"cnp01082894";"data.extDataset:4.note:0.lang";"eng"
"cnp01082894";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01082894";"data.extDataset:4.searchTerm";"116940301"
"cnp01082894";"data.extDataset:4.typeOfResource";"bibl"
"cnp01082894";"data.external:0.auth";"GND"
"cnp01082894";"data.external:0.country";"DE"
"cnp01082894";"data.external:0.date";"20201211"
"cnp01082894";"data.external:0.id";"116940301"
"cnp01082894";"data.external:1.auth";"GND"
"cnp01082894";"data.external:1.country";"DE"
"cnp01082894";"data.external:1.date";"20221024"
"cnp01082894";"data.external:1.id";"116940301"
"cnp01082894";"data.foundIn:0";"DbA"
"cnp01082894";"data.gender";"b"
"cnp01082894";"data.generalNote:0.lang";"ger"
"cnp01082894";"data.generalNote:0.text";"Prof. der Anatomie in Basel"
"cnp01082894";"data.generalNote:1.lang";"ger"
"cnp01082894";"data.generalNote:1.text";"Prof. der Anatomie und Entwicklungsgeschichte in Basel; Ass. von R. Virchow in Würzburg; Studium der Pharmazie und Medizin"
"cnp01082894";"data.geoNote:0.intro";"ctry"
"cnp01082894";"data.geoNote:0.lang";"ger"
