"cnp01319399";"_id";"cnp01319399"
"cnp01319399";"data.actNote:0.intro";"lang"
"cnp01319399";"data.actNote:0.lang";"eng"
"cnp01319399";"data.actNote:0.text";"German"
"cnp01319399";"data.actNote:1.intro";"irsp"
"cnp01319399";"data.actNote:1.lang";"fre"
"cnp01319399";"data.actNote:1.text";"Auteur"
"cnp01319399";"data.actNote:2.authority";"sswd"
"cnp01319399";"data.actNote:2.intro";"acti"
"cnp01319399";"data.actNote:2.lang";"ger"
"cnp01319399";"data.actNote:2.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp01319399";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp01319399";"data.actNote:3.authority";"gnd"
"cnp01319399";"data.actNote:3.intro";"acti"
"cnp01319399";"data.actNote:3.lang";"ger"
"cnp01319399";"data.actNote:3.text";"Kupferstecher"
"cnp01319399";"data.actNote:3.uri";"http://d-nb.info/gnd/4166165-5"
"cnp01319399";"data.actNote:4.authority";"gnd"
"cnp01319399";"data.actNote:4.intro";"acti"
"cnp01319399";"data.actNote:4.lang";"ger"
"cnp01319399";"data.actNote:4.text";"Künstler"
"cnp01319399";"data.actNote:4.uri";"http://d-nb.info/gnd/4033423-5"
"cnp01319399";"data.actNote:5.authority";"gnd"
"cnp01319399";"data.actNote:5.intro";"acti"
"cnp01319399";"data.actNote:5.lang";"ger"
"cnp01319399";"data.actNote:5.text";"Maler"
"cnp01319399";"data.actNote:5.uri";"http://d-nb.info/gnd/4037215-7"
"cnp01319399";"data.actNote:6.authority";"gnd"
"cnp01319399";"data.actNote:6.intro";"acti"
"cnp01319399";"data.actNote:6.lang";"ger"
"cnp01319399";"data.actNote:6.text";"Zeichner"
"cnp01319399";"data.actNote:6.uri";"http://d-nb.info/gnd/4200345-3"
"cnp01319399";"data.actNote:7.authority";"gnd"
"cnp01319399";"data.actNote:7.intro";"acti"
"cnp01319399";"data.actNote:7.lang";"ger"
"cnp01319399";"data.actNote:7.text";"Holzschnitzer"
"cnp01319399";"data.actNote:7.uri";"http://d-nb.info/gnd/4160533-0"
"cnp01319399";"data.bioDates:0.end";"1545"
