"cnp02139205";"_id";"cnp02139205"
"cnp02139205";"data.actNote:0.authority";"gnd"
"cnp02139205";"data.actNote:0.intro";"acti"
"cnp02139205";"data.actNote:0.lang";"ger"
"cnp02139205";"data.actNote:0.text";"Bibliophiler"
"cnp02139205";"data.actNote:0.uri";"http://d-nb.info/gnd/4145245-8"
"cnp02139205";"data.actNote:1.authority";"gnd"
"cnp02139205";"data.actNote:1.intro";"acti"
"cnp02139205";"data.actNote:1.lang";"ger"
"cnp02139205";"data.actNote:1.text";"Historiker"
"cnp02139205";"data.actNote:1.uri";"http://d-nb.info/gnd/4025098-2"
"cnp02139205";"data.actNote:2.authority";"gnd"
"cnp02139205";"data.actNote:2.intro";"acti"
"cnp02139205";"data.actNote:2.lang";"ger"
"cnp02139205";"data.actNote:2.text";"Politiker"
"cnp02139205";"data.actNote:2.uri";"http://d-nb.info/gnd/4046517-2"
"cnp02139205";"data.bioDates:0.end";"1651"
"cnp02139205";"data.bioDates:0.lang";"ger"
"cnp02139205";"data.bioDates:0.start";"1608"
"cnp02139205";"data.bioDates:0.text";"1608-1651"
"cnp02139205";"data.extDataset:0.code";"DNBI"
"cnp02139205";"data.extDataset:0.note:0.lang";"eng"
"cnp02139205";"data.extDataset:0.note:0.text";"Authority record"
"cnp02139205";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1083810820"
"cnp02139205";"data.extDataset:0.typeOfResource";"same"
"cnp02139205";"data.extDataset:1.code";"WDAT"
"cnp02139205";"data.extDataset:1.note:0.lang";"eng"
"cnp02139205";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02139205";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q636983"
"cnp02139205";"data.extDataset:1.typeOfResource";"same"
"cnp02139205";"data.external:0.auth";"GND"
"cnp02139205";"data.external:0.catRules";"rda"
"cnp02139205";"data.external:0.country";"DE"
"cnp02139205";"data.external:0.date";"20210322"
"cnp02139205";"data.external:0.id";"1083810820"
"cnp02139205";"data.foundIn:0";"LIBRIS"
"cnp02139205";"data.foundIn:1";"Scandinavian Biographical Archive I B-203,305-309"
"cnp02139205";"data.foundIn:2";"Wikipedia: https://sv.wikipedia.org/wiki/Arnold_Johan_Messenius"
"cnp02139205";"data.foundIn:3";"Svenskt biografiskt lexikon: Stand: 22.03.2021: https://sok.riksarkivet.se/sbl/Presentation.aspx?id=19145"
"cnp02139205";"data.geoNote:0.intro";"ctry"
"cnp02139205";"data.geoNote:0.lang";"ger"
"cnp02139205";"data.geoNote:0.text";"Schweden"
"cnp02139205";"data.geoNote:1.authority";"iso3166"
"cnp02139205";"data.geoNote:1.intro";"geon"
"cnp02139205";"data.geoNote:1.lang";"und"
"cnp02139205";"data.geoNote:1.text";"SE"
"cnp02139205";"data.heading:0.part:0.entry";"Messenius"
"cnp02139205";"data.heading:0.part:1.firstname";"Arnold Johan"
"cnp02139205";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02139205";"data.name:0.part:0.entry";"Messenius"
"cnp02139205";"data.name:0.part:1.firstname";"Arnold"
"cnp02139205";"data.name:0.typeOfName";"varn"
"cnp02139205";"data.name:1.part:0.entry";"Messenius"
"cnp02139205";"data.name:1.part:1.firstname";"Arnold Joannes"
"cnp02139205";"data.name:1.typeOfName";"varn"
"cnp02139205";"data.name:2.part:0.entry";"Messenius"
