"cnp01466798";"_id";"cnp01466798"
"cnp01466798";"data.actDates:0.lang";"ger"
"cnp01466798";"data.actDates:0.text";"1438 - 1439"
"cnp01466798";"data.actNote:0.authority";"sswd"
"cnp01466798";"data.actNote:0.intro";"acti"
"cnp01466798";"data.actNote:0.lang";"ger"
"cnp01466798";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01466798";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01466798";"data.actNote:1.authority";"gnd"
"cnp01466798";"data.actNote:1.intro";"tono"
"cnp01466798";"data.actNote:1.lang";"ger"
"cnp01466798";"data.actNote:1.text";"König"
"cnp01466798";"data.actNote:1.uri";"http://d-nb.info/gnd/4031516-2"
"cnp01466798";"data.actNote:2.end";"1439"
"cnp01466798";"data.actNote:2.intro";"acti"
"cnp01466798";"data.actNote:2.lang";"ger"
"cnp01466798";"data.actNote:2.start";"1404"
"cnp01466798";"data.actNote:2.text";"Herzog"
"cnp01466798";"data.actNote:3.end";"1439"
"cnp01466798";"data.actNote:3.intro";"acti"
"cnp01466798";"data.actNote:3.lang";"ger"
"cnp01466798";"data.actNote:3.start";"1438"
"cnp01466798";"data.actNote:3.text";"König"
"cnp01466798";"data.bioDates:0.end";"1439"
"cnp01466798";"data.bioDates:0.lang";"ger"
"cnp01466798";"data.bioDates:0.start";"1397"
"cnp01466798";"data.bioDates:0.text";"16.08.1397-27.10.1439"
"cnp01466798";"data.bioDates:1.end";"1439"
"cnp01466798";"data.bioDates:1.lang";"ger"
"cnp01466798";"data.bioDates:1.start";"1397"
"cnp01466798";"data.bioDates:1.text";"1397 - 1439"
"cnp01466798";"data.bioDates:2.end";"1439"
"cnp01466798";"data.bioDates:2.lang";"ger"
"cnp01466798";"data.bioDates:2.start";"1397"
"cnp01466798";"data.bioDates:2.text";"1397 - 1439"
"cnp01466798";"data.extDataset:0.code";"DBIO"
"cnp01466798";"data.extDataset:0.note:0.lang";"eng"
"cnp01466798";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01466798";"data.extDataset:0.searchTerm";"118501615"
"cnp01466798";"data.extDataset:0.typeOfResource";"info"
"cnp01466798";"data.extDataset:1.code";"GGSO"
"cnp01466798";"data.extDataset:1.note:0.lang";"eng"
"cnp01466798";"data.extDataset:1.note:0.text";"Authority record"
"cnp01466798";"data.extDataset:1.searchTerm";"059-00036-001"
"cnp01466798";"data.extDataset:1.typeOfResource";"info"
"cnp01466798";"data.extDataset:2.code";"GGSP"
"cnp01466798";"data.extDataset:2.note:0.lang";"eng"
"cnp01466798";"data.extDataset:2.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01466798";"data.extDataset:2.searchTerm";"282365"
"cnp01466798";"data.extDataset:2.typeOfResource";"info"
"cnp01466798";"data.extDataset:3.code";"DNBI"
"cnp01466798";"data.extDataset:3.note:0.lang";"eng"
"cnp01466798";"data.extDataset:3.note:0.text";"Authority record"
"cnp01466798";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118501615"
"cnp01466798";"data.extDataset:3.typeOfResource";"same"
"cnp01466798";"data.extDataset:4.code";"SUDO"
"cnp01466798";"data.extDataset:4.note:0.lang";"eng"
"cnp01466798";"data.extDataset:4.note:0.text";"Authority record"
"cnp01466798";"data.extDataset:4.searchTerm";"http://www.idref.fr/080101658/id"
"cnp01466798";"data.extDataset:4.typeOfResource";"same"
"cnp01466798";"data.extDataset:5.code";"VIAF"
"cnp01466798";"data.extDataset:5.note:0.lang";"eng"
"cnp01466798";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01466798";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/20471058"
"cnp01466798";"data.extDataset:5.typeOfResource";"same"
"cnp01466798";"data.extDataset:6.code";"WDAT"
"cnp01466798";"data.extDataset:6.note:0.lang";"eng"
"cnp01466798";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01466798";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q157112"
"cnp01466798";"data.extDataset:6.typeOfResource";"same"
"cnp01466798";"data.extDataset:7.code";"LINK"
"cnp01466798";"data.extDataset:7.note:0.lang";"eng"
"cnp01466798";"data.extDataset:7.note:0.text";"Image"
"cnp01466798";"data.extDataset:7.rights";"<a href=""https://www.wikidata.org/wiki/Q4233718"" class=""extiw"" title=""d:Q4233718""><span title=&apos;unknown creator of a work (do not use as value of P50; use ""unknown value"" instead)&apos;>anonymous</span></a> / <a rel=""nofollow"" class=""external text"" href=""https://www.khm.at/objektdb/detail/2279"">Kunsthistorisches Museum Wien, Bilddatenbank</a>. -- Public domain -- http://commons.wikimedia.org/wiki/File:Albrecht II. von Habsburg.jpg"
"cnp01466798";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Albrecht II. von Habsburg.jpg"
"cnp01466798";"data.extDataset:7.typeOfResource";"dpct"
"cnp01466798";"data.external:0.auth";"GScrO"
"cnp01466798";"data.external:0.country";"DE"
"cnp01466798";"data.external:0.date";"20131128"
"cnp01466798";"data.external:0.id";"059-00036-001"
"cnp01466798";"data.external:1.auth";"GND"
"cnp01466798";"data.external:1.country";"DE"
"cnp01466798";"data.external:1.date";"20210425"
"cnp01466798";"data.external:1.id";"118501615"
"cnp01466798";"data.foundIn:0";"M"
"cnp01466798";"data.foundIn:1";"Europ. Stammtafel"
"cnp01466798";"data.foundIn:2";"Wikipedia"
"cnp01466798";"data.gender";"b"
"cnp01466798";"data.generalNote:0.lang";"ger"
"cnp01466798";"data.generalNote:0.text";"Röm.-dt. König; Herzog v. Österreich; König von Ungarn, Kroatien u. Böhmen. 1437 König von Ungarn und Böhmen, 1438 Wahl zum dt. König, starb ungekrönt"
"cnp01466798";"data.geoNote:0.authority";"iso3166"
"cnp01466798";"data.geoNote:0.intro";"geon"
"cnp01466798";"data.geoNote:0.lang";"und"
"cnp01466798";"data.geoNote:0.text";"AT"
"cnp01466798";"data.geoNote:1.authority";"iso3166"
"cnp01466798";"data.geoNote:1.intro";"geon"
"cnp01466798";"data.geoNote:1.lang";"und"
"cnp01466798";"data.geoNote:1.text";"DE"
"cnp01466798";"data.geoNote:2.intro";"ctry"
"cnp01466798";"data.geoNote:2.lang";"ger"
"cnp01466798";"data.geoNote:2.text";"Deutschland"
"cnp01466798";"data.geoNote:3.end";"1439"
"cnp01466798";"data.geoNote:3.intro";"geon"
"cnp01466798";"data.geoNote:3.lang";"ger"
"cnp01466798";"data.geoNote:3.start";"1438"
"cnp01466798";"data.geoNote:3.text";"Heiliges Römisches Reich"
"cnp01466798";"data.geoNote:4.intro";"ctry"
"cnp01466798";"data.geoNote:4.lang";"ger"
"cnp01466798";"data.geoNote:4.text";"Österreich"
"cnp01466798";"data.geoNote:5.end";"1439"
"cnp01466798";"data.geoNote:5.intro";"ctry"
"cnp01466798";"data.geoNote:5.lang";"ger"
"cnp01466798";"data.geoNote:5.start";"1404"
"cnp01466798";"data.geoNote:5.text";"Österreich"
"cnp01466798";"data.heading:0.part:0.entry";"Albrecht"
"cnp01466798";"data.heading:0.part:1.addition";"II."
"cnp01466798";"data.heading:0.part:2.addition";"Heiliges Römisches Reich, König"
"cnp01466798";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01466798";"data.heading:1.part:0.entry";"Habsburg"
"cnp01466798";"data.heading:1.part:1.firstname";"Albrecht"
"cnp01466798";"data.heading:1.part:2.nonsort";"von"
"cnp01466798";"data.heading:1.part:3.addition";"II."
"cnp01466798";"data.heading:1.usedBy:0";"GScrO"
"cnp01466798";"data.name:0.part:0.entry";"Albert"
"cnp01466798";"data.name:0.part:1.addition";"Magyarország, Király"
"cnp01466798";"data.name:0.typeOfName";"varn"
"cnp01466798";"data.name:1.part:0.entry";"Albertus"
"cnp01466798";"data.name:1.part:1.addition";"Bohemia, Rex"
"cnp01466798";"data.name:1.typeOfName";"varn"
"cnp01466798";"data.name:10.part:0.entry";"Albreht"
"cnp01466798";"data.name:10.part:1.addition";"Hrvatska, Kralj"
"cnp01466798";"data.name:10.typeOfName";"varn"
"cnp01466798";"data.name:11.part:0.entry";"Habsburg"
"cnp01466798";"data.name:11.part:1.firstname";"Albert"
"cnp01466798";"data.name:11.typeOfName";"varn"
"cnp01466798";"data.name:12.part:0.entry";"Habsburg"
"cnp01466798";"data.name:12.part:1.firstname";"Albrecht"
"cnp01466798";"data.name:12.part:2.addition";"II."
"cnp01466798";"data.name:12.typeOfName";"varn"
"cnp01466798";"data.name:2.part:0.entry";"Albertus"
"cnp01466798";"data.name:2.part:1.addition";"II."
"cnp01466798";"data.name:2.part:2.addition";"Heiliges Römisches Reich, König"
"cnp01466798";"data.name:2.typeOfName";"varn"
"cnp01466798";"data.name:3.part:0.entry";"Albrecht"
"cnp01466798";"data.name:3.part:1.addition";"Böhmen, König"
"cnp01466798";"data.name:3.typeOfName";"varn"
"cnp01466798";"data.name:4.part:0.entry";"Albrecht"
"cnp01466798";"data.name:4.part:1.addition";"II."
"cnp01466798";"data.name:4.part:2.addition";"Deutschland, König"
"cnp01466798";"data.name:4.typeOfName";"varn"
"cnp01466798";"data.name:5.part:0.entry";"Albrecht"
"cnp01466798";"data.name:5.part:1.addition";"Ungarn, König"
"cnp01466798";"data.name:5.typeOfName";"varn"
"cnp01466798";"data.name:6.part:0.entry";"Albrecht"
"cnp01466798";"data.name:6.part:1.addition";"V."
"cnp01466798";"data.name:6.part:2.addition";"Österreich, Herzog"
"cnp01466798";"data.name:6.typeOfName";"varn"
"cnp01466798";"data.name:7.part:0.entry";"Albrecht"
"cnp01466798";"data.name:7.part:1.addition";"von Habsburg"
"cnp01466798";"data.name:7.typeOfName";"varn"
"cnp01466798";"data.name:8.part:0.entry";"Albrecht"
"cnp01466798";"data.name:8.part:1.addition";"Česko, Král"
"cnp01466798";"data.name:8.typeOfName";"varn"
"cnp01466798";"data.name:9.part:0.entry";"Albrecht Habsburský"
"cnp01466798";"data.name:9.part:1.addition";"II."
"cnp01466798";"data.name:9.typeOfName";"varn"
"cnp01466798";"data.place:0.note:0.lang";"ger"
"cnp01466798";"data.place:0.note:0.text";"Sterbeort"
"cnp01466798";"data.place:0.part:0.name";"Neszmély"
"cnp01466798";"data.place:0.typeOfPlace";"deat"
"cnp01466798";"data.place:1.id";"cnl00016260"
"cnp01466798";"data.place:1.note:0.lang";"ger"
"cnp01466798";"data.place:1.note:0.text";"Geburtsort"
"cnp01466798";"data.place:1.part:0.name";"Wien"
"cnp01466798";"data.place:1.typeOfPlace";"brth"
"cnp01466798";"data.place:2.id";"cnl00016260"
"cnp01466798";"data.place:2.note:0.lang";"ger"
"cnp01466798";"data.place:2.note:0.text";"Geburtsort"
"cnp01466798";"data.place:2.part:0.name";"Wien"
"cnp01466798";"data.place:2.tmp";"(GND)4066009-6"
"cnp01466798";"data.place:2.typeOfPlace";"brth"
"cnp01466798";"data.place:3.id";"cnl00016260"
"cnp01466798";"data.place:3.note:0.lang";"ger"
"cnp01466798";"data.place:3.note:0.text";"Geburtsort"
"cnp01466798";"data.place:3.part:0.name";"Wien"
"cnp01466798";"data.place:3.tmp";"(GND)4066009-6"
"cnp01466798";"data.place:3.typeOfPlace";"brth"
"cnp01466798";"data.previousId:0";"cnp00542096"
"cnp01466798";"data.related:0.id";"cnp00575274"
"cnp01466798";"data.related:0.note:0.lang";"ger"
"cnp01466798";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01466798";"data.related:0.part:0.entry";"Elżbieta"
"cnp01466798";"data.related:0.part:1.addition";"Polen, Königin, 1438-1506"
"cnp01466798";"data.related:0.part:2.addition";"1438-1506"
"cnp01466798";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01466798";"data.related:0.typeOfEntity";"cnp"
"cnp01466798";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466798";"data.related:1.id";"cnp01197438"
"cnp01466798";"data.related:1.note:0.lang";"ger"
"cnp01466798";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01466798";"data.related:1.note:1.lang";"ger"
"cnp01466798";"data.related:1.note:1.text";"Tochter"
"cnp01466798";"data.related:1.part:0.entry";"Anna"
"cnp01466798";"data.related:1.part:1.addition";"Sachsen, Herzogin"
"cnp01466798";"data.related:1.part:2.addition";"1432-1462"
"cnp01466798";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01466798";"data.related:1.typeOfEntity";"cnp"
"cnp01466798";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01466798";"data.related:10.id";"cnp01363816"
"cnp01466798";"data.related:10.note:0.lang";"ger"
"cnp01466798";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01466798";"data.related:10.note:1.lang";"ger"
"cnp01466798";"data.related:10.note:1.text";"Sohn"
"cnp01466798";"data.related:10.part:0.entry";"Ladislaus"
"cnp01466798";"data.related:10.part:1.addition";"V."
"cnp01466798";"data.related:10.part:2.addition";"Postumus, Ungarn, König"
"cnp01466798";"data.related:10.part:3.addition";"1440-1457"
"cnp01466798";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01466798";"data.related:10.typeOfEntity";"cnp"
"cnp01466798";"data.related:10.typeOfRelationship";"ex:hasChild"
"cnp01466798";"data.related:11.id";"cnp01158203"
"cnp01466798";"data.related:11.note:0.lang";"ger"
"cnp01466798";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01466798";"data.related:11.note:1.lang";"ger"
"cnp01466798";"data.related:11.note:1.text";"Vater"
"cnp01466798";"data.related:11.part:0.entry";"Albrecht"
"cnp01466798";"data.related:11.part:1.addition";"IV."
"cnp01466798";"data.related:11.part:2.addition";"Österreich, Herzog"
"cnp01466798";"data.related:11.part:3.addition";"1377-1404"
"cnp01466798";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01466798";"data.related:11.typeOfEntity";"cnp"
"cnp01466798";"data.related:11.typeOfRelationship";"ex:hasParent"
"cnp01466798";"data.related:12.id";"cnp01159023"
"cnp01466798";"data.related:12.note:0.lang";"ger"
"cnp01466798";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01466798";"data.related:12.note:1.lang";"ger"
"cnp01466798";"data.related:12.note:1.text";"Ehefrau"
"cnp01466798";"data.related:12.part:0.entry";"Elisabeth"
"cnp01466798";"data.related:12.part:1.addition";"Heiliges Römisches Reich, Königin"
"cnp01466798";"data.related:12.part:2.addition";"1409-1442"
"cnp01466798";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01466798";"data.related:12.typeOfEntity";"cnp"
"cnp01466798";"data.related:12.typeOfRelationship";"ex:hasSpouse"
"cnp01466798";"data.related:2.id";"cnp00398956"
"cnp01466798";"data.related:2.note:0.lang";"ger"
"cnp01466798";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01466798";"data.related:2.note:1.lang";"ger"
"cnp01466798";"data.related:2.note:1.text";"Sohn"
"cnp01466798";"data.related:2.part:0.entry";"László"
"cnp01466798";"data.related:2.part:1.addition";"V."
"cnp01466798";"data.related:2.part:2.addition";"Magyarország, Király"
"cnp01466798";"data.related:2.part:3.addition";"1440-1457"
"cnp01466798";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01466798";"data.related:2.typeOfEntity";"cnp"
"cnp01466798";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01466798";"data.related:3.id";"cnp01158203"
"cnp01466798";"data.related:3.note:0.lang";"ger"
"cnp01466798";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01466798";"data.related:3.note:1.lang";"ger"
"cnp01466798";"data.related:3.note:1.text";"Vater"
"cnp01466798";"data.related:3.part:0.entry";"Albrecht"
"cnp01466798";"data.related:3.part:1.addition";"IV."
"cnp01466798";"data.related:3.part:2.addition";"Österreich, Herzog"
"cnp01466798";"data.related:3.part:3.addition";"1377-1404"
"cnp01466798";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01466798";"data.related:3.typeOfEntity";"cnp"
"cnp01466798";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01466798";"data.related:4.id";"cnp01159023"
"cnp01466798";"data.related:4.note:0.lang";"ger"
"cnp01466798";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01466798";"data.related:4.note:1.lang";"ger"
"cnp01466798";"data.related:4.note:1.text";"Ehefrau"
"cnp01466798";"data.related:4.part:0.entry";"Elisabeth"
"cnp01466798";"data.related:4.part:1.addition";"Heiliges Römisches Reich, Königin"
"cnp01466798";"data.related:4.part:2.addition";"1409-1442"
"cnp01466798";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01466798";"data.related:4.typeOfEntity";"cnp"
"cnp01466798";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp01466798";"data.related:5.id";"cnp01197438"
"cnp01466798";"data.related:5.note:0.lang";"ger"
"cnp01466798";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01466798";"data.related:5.note:1.lang";"ger"
"cnp01466798";"data.related:5.note:1.text";"Tochter"
"cnp01466798";"data.related:5.part:0.entry";"Anna"
"cnp01466798";"data.related:5.part:1.addition";"Sachsen, Herzogin"
"cnp01466798";"data.related:5.part:2.addition";"1432-1462"
"cnp01466798";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01466798";"data.related:5.typeOfEntity";"cnp"
"cnp01466798";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp01466798";"data.related:6.id";"cnp00398956"
"cnp01466798";"data.related:6.note:0.lang";"ger"
"cnp01466798";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01466798";"data.related:6.note:1.lang";"ger"
"cnp01466798";"data.related:6.note:1.text";"Sohn"
"cnp01466798";"data.related:6.part:0.entry";"László"
"cnp01466798";"data.related:6.part:1.addition";"V."
"cnp01466798";"data.related:6.part:2.addition";"Magyarország, Király"
"cnp01466798";"data.related:6.part:3.addition";"1440-1457"
"cnp01466798";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01466798";"data.related:6.typeOfEntity";"cnp"
"cnp01466798";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp01466798";"data.related:7.id";"cnp01158203"
"cnp01466798";"data.related:7.note:0.lang";"ger"
"cnp01466798";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01466798";"data.related:7.note:1.lang";"ger"
"cnp01466798";"data.related:7.note:1.text";"Vater"
"cnp01466798";"data.related:7.part:0.entry";"Albrecht"
"cnp01466798";"data.related:7.part:1.addition";"IV."
"cnp01466798";"data.related:7.part:2.addition";"Österreich, Herzog"
"cnp01466798";"data.related:7.part:3.addition";"1377-1404"
"cnp01466798";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01466798";"data.related:7.typeOfEntity";"cnp"
"cnp01466798";"data.related:7.typeOfRelationship";"ex:hasParent"
"cnp01466798";"data.related:8.id";"cnp01159023"
"cnp01466798";"data.related:8.note:0.lang";"ger"
"cnp01466798";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01466798";"data.related:8.note:1.lang";"ger"
"cnp01466798";"data.related:8.note:1.text";"Ehefrau"
"cnp01466798";"data.related:8.part:0.entry";"Elisabeth"
"cnp01466798";"data.related:8.part:1.addition";"Heiliges Römisches Reich, Königin"
"cnp01466798";"data.related:8.part:2.addition";"1409-1442"
"cnp01466798";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01466798";"data.related:8.typeOfEntity";"cnp"
"cnp01466798";"data.related:8.typeOfRelationship";"ex:hasSpouse"
"cnp01466798";"data.related:9.id";"cnp01197438"
"cnp01466798";"data.related:9.note:0.lang";"ger"
"cnp01466798";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01466798";"data.related:9.note:1.lang";"ger"
"cnp01466798";"data.related:9.note:1.text";"Tochter"
"cnp01466798";"data.related:9.part:0.entry";"Anna"
"cnp01466798";"data.related:9.part:1.addition";"Sachsen, Herzogin"
"cnp01466798";"data.related:9.part:2.addition";"1432-1462"
"cnp01466798";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01466798";"data.related:9.typeOfEntity";"cnp"
"cnp01466798";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp01466798";"data.typeOfEntry";"0"
"cnp01466798";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01466798";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp01466798";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp01466798";"meta.history:2.timestamp";"2010-03-04T12:00:00Z"
"cnp01466798";"meta.history:3.timestamp";"2010-10-28T12:00:00Z"
"cnp01466798";"meta.history:4.timestamp";"2011-05-23T12:00:00Z"
"cnp01466798";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01466798";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01466798";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp01466798";"meta.history:8.timestamp";"2020-03-09T12:00:00Z"
"cnp01466798";"meta.history:9.timestamp";"2021-09-09T12:00:00Z"
"cnp01466798";"meta.possibleMatch:0.id";"cnp01150177"
"cnp01466798";"meta.possibleMatch:1.id";"cnp01165908"
"cnp01466798";"meta.possibleMatch:2.id";"cnp01199334"
"cnp01466798";"meta.possibleMatch:3.id";"cnp01466797"
"cnp01466798";"meta.status";"n"
"cnp02232606";"_id";"cnp02232606"
"cnp02232606";"data.actNote:0.authority";"sswd"
"cnp02232606";"data.actNote:0.intro";"acti"
"cnp02232606";"data.actNote:0.lang";"ger"
"cnp02232606";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02232606";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02232606";"data.bioDates:0.end";"1451"
"cnp02232606";"data.bioDates:0.lang";"fre"
"cnp02232606";"data.bioDates:0.start";"1392"
"cnp02232606";"data.bioDates:0.text";"1392-1451"
"cnp02232606";"data.bioDates:1.end";"1451"
"cnp02232606";"data.bioDates:1.lang";"ger"
"cnp02232606";"data.bioDates:1.start";"1392"
"cnp02232606";"data.bioDates:1.text";"1392-1451"
"cnp02232606";"data.extDataset:0.code";"DBIO"
"cnp02232606";"data.extDataset:0.note:0.lang";"eng"
"cnp02232606";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp02232606";"data.extDataset:0.searchTerm";"119334224"
"cnp02232606";"data.extDataset:0.typeOfResource";"info"
"cnp02232606";"data.extDataset:1.code";"VIAF"
"cnp02232606";"data.extDataset:1.note:0.lang";"eng"
"cnp02232606";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp02232606";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/50033604"
"cnp02232606";"data.extDataset:1.typeOfResource";"same"
"cnp02232606";"data.extDataset:2.code";"DBPD"
"cnp02232606";"data.extDataset:2.note:0.lang";"eng"
"cnp02232606";"data.extDataset:2.note:0.text";"Authority record"
"cnp02232606";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Barbara_of_Cilli"
"cnp02232606";"data.extDataset:2.typeOfResource";"same"
"cnp02232606";"data.extDataset:3.code";"DNBI"
"cnp02232606";"data.extDataset:3.note:0.lang";"eng"
"cnp02232606";"data.extDataset:3.note:0.text";"Authority record"
"cnp02232606";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/119334224"
"cnp02232606";"data.extDataset:3.typeOfResource";"same"
"cnp02232606";"data.extDataset:4.code";"WIKI"
"cnp02232606";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Barbara_of_Cilli"
"cnp02232606";"data.extDataset:4.typeOfResource";"info"
"cnp02232606";"data.extDataset:5.code";"WDAT"
"cnp02232606";"data.extDataset:5.note:0.lang";"eng"
"cnp02232606";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp02232606";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q231334"
"cnp02232606";"data.extDataset:5.typeOfResource";"same"
"cnp02232606";"data.extDataset:6.code";"LINK"
"cnp02232606";"data.extDataset:6.note:0.lang";"eng"
"cnp02232606";"data.extDataset:6.note:0.text";"Image"
"cnp02232606";"data.extDataset:6.rights";"<div class=""fn value"">Meister der Chronik des Konzils von Konstanz</div> / <cite class=""book"" style=""font-style:normal"">The Yorck Project (2002)      <i> 10.000 Meisterwerke der Malerei</i> (DVD-ROM), distributed by <a href=""//commons.wikimedia.org/wiki/Commons:10,000_paintings_from_Directmedia"" title=""Commons:10,000 paintings from Directmedia"">DIRECTMEDIA</a> Publishing GmbH.  <small><a href=""https://en.wikipedia.org/wiki/International_Standard_Book_Number"" class=""extiw"" title=""en:International Standard Book Number"">ISBN</a>:  <a href=""//commons.wikimedia.org/wiki/Special:BookSources/3936122202"" title=""Special:BookSources/3936122202"">3936122202</a>. </small></cite> -- Public domain -- http://commons.wikimedia.org/wiki/File:Barbara of Celje - Meister der Chronik des Konzils von Konstanz 001.jpg"
"cnp02232606";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Barbara of Celje - Meister der Chronik des Konzils von Konstanz 001.jpg"
"cnp02232606";"data.extDataset:6.typeOfResource";"dpct"
"cnp02232606";"data.external:0.auth";"BNF"
"cnp02232606";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp02232606";"data.external:0.country";"FR"
"cnp02232606";"data.external:0.date";"20180612"
"cnp02232606";"data.external:0.id";"FRBNF177410842"
"cnp02232606";"data.external:1.auth";"GND"
"cnp02232606";"data.external:1.country";"DE"
"cnp02232606";"data.external:1.date";"20201214"
"cnp02232606";"data.external:1.id";"119334224"
"cnp02232606";"data.foundIn:0";"Barbara von Cilli : die schwarze Kö̈nigin (1392-1451) : die Lebensgeschichte einer ungarischen, römisch-deutschen und bö̈hmischen Königin / autor Daniela Dvořáková, cop. 2017"
"cnp02232606";"data.foundIn:1";"Le Mourre, 1986 : article Allemagne / Sigismond (1368-1437) : Sigismond avait épousé en secondes noces Barbe de Cilley, qui fut surnommée ""la Messaline de l'Allemagne"""
"cnp02232606";"data.foundIn:2";"VIAF : Bibliothèque nationale d'Allemagne : Barbara, Heiliges Römisches Reich, Kaiserin, 1392-1451 - http://viaf.org/viaf/50033604 (2018-06-12)"
"cnp02232606";"data.foundIn:3";"LDG"
"cnp02232606";"data.foundIn:4";"Magyar nagylexikon"
"cnp02232606";"data.gender";"a"
"cnp02232606";"data.generalNote:0.lang";"fre"
"cnp02232606";"data.generalNote:0.text";"Note de regroupement par domaine: Histoire de l'Europe (940)"
"cnp02232606";"data.generalNote:1.lang";"fre"
"cnp02232606";"data.generalNote:1.text";"Note de regroupement par domaine: Science politique (320)"
"cnp02232606";"data.generalNote:2.lang";"ger"
"cnp02232606";"data.generalNote:2.text";"Zweite Frau von Kaiser Sigismund, 1405 zur Königin von Ungarn gekrönt"
"cnp02232606";"data.geoNote:0.intro";"nati"
"cnp02232606";"data.geoNote:0.lang";"eng"
"cnp02232606";"data.geoNote:0.text";"Germany"
"cnp02232606";"data.geoNote:1.authority";"iso3166"
"cnp02232606";"data.geoNote:1.intro";"geon"
"cnp02232606";"data.geoNote:1.lang";"und"
"cnp02232606";"data.geoNote:1.text";"DE"
"cnp02232606";"data.geoNote:2.authority";"iso3166"
"cnp02232606";"data.geoNote:2.intro";"geon"
"cnp02232606";"data.geoNote:2.lang";"und"
"cnp02232606";"data.geoNote:2.text";"HU"
"cnp02232606";"data.geoNote:3.intro";"ctry"
"cnp02232606";"data.geoNote:3.lang";"ger"
"cnp02232606";"data.geoNote:3.text";"Deutschland"
"cnp02232606";"data.geoNote:4.intro";"ctry"
"cnp02232606";"data.geoNote:4.lang";"ger"
"cnp02232606";"data.geoNote:4.text";"Ungarn"
