"cni00060472";"_id";"cni00060472"
"cni00060472";"data.actNote:0.intro";"lang"
"cni00060472";"data.actNote:0.lang";"eng"
"cni00060472";"data.actNote:0.text";"French"
"cni00060472";"data.actNote:1.intro";"prof"
"cni00060472";"data.actNote:1.lang";"fre"
"cni00060472";"data.actNote:1.text";"Editeur"
"cni00060472";"data.actNote:2.intro";"irsp"
"cni00060472";"data.actNote:2.lang";"fre"
"cni00060472";"data.actNote:2.text";"Auteur"
"cni00060472";"data.bioDates:0.end";"1865"
"cni00060472";"data.bioDates:0.lang";"eng"
"cni00060472";"data.bioDates:0.start";"1807"
"cni00060472";"data.bioDates:0.text";"05.10.1807-21.10.1865"
"cni00060472";"data.extDataset:0.code";"WDAT"
"cni00060472";"data.extDataset:0.note:0.lang";"eng"
"cni00060472";"data.extDataset:0.note:0.text";"Wikidata description set"
"cni00060472";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q1127678"
"cni00060472";"data.extDataset:0.typeOfResource";"same"
"cni00060472";"data.extDataset:1.code";"PARB"
"cni00060472";"data.extDataset:1.note:0.lang";"eng"
"cni00060472";"data.extDataset:1.note:0.text";"Authority record"
"cni00060472";"data.extDataset:1.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb123028250"
"cni00060472";"data.extDataset:1.typeOfResource";"orig"
"cni00060472";"data.extDataset:2.code";"LINK"
"cni00060472";"data.extDataset:2.note:0.lang";"und"
"cni00060472";"data.extDataset:2.note:0.text";"Autoportrait"
"cni00060472";"data.extDataset:2.rights";"<a href=""https://en.wikipedia.org/wiki/en:Constant_Dutilleux"" class=""extiw"" title=""w:en:Constant Dutilleux""><span title=""French painter, illustrator and engraver (1807-1865)"">Constant Dutilleux</span></a> / Musée des beaux arts Arras -- Public domain -- http://commons.wikimedia.org/wiki/File:PSdutilleux.jpg"
"cni00060472";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:PSdutilleux.jpg"
"cni00060472";"data.extDataset:2.typeOfResource";"dpct"
"cni00060472";"data.external:0.auth";"BNF"
"cni00060472";"data.external:0.catRules";"AFNOR Z 44-061"
"cni00060472";"data.external:0.country";"FR"
"cni00060472";"data.external:0.date";"20100824"
"cni00060472";"data.external:0.id";"FRBNF123028255"
"cni00060472";"data.foundIn:0";"Constant Dutilleux : 1807-1865 : peintures, dessins : [exposition], Musée d'Arras, Musée de Douai, 13 décembre 1992-15 mars 1993 / [catalogue par Marie-Paule Botte et Olivier Zeder], 1992 [signe C. Dutilleux]"
"cni00060472";"data.foundIn:1";"Constant Dutilleux, 1807-1865 / par Claude Richebé, 2003"
"cni00060472";"data.foundIn:2";"[Recueil. Oeuvre de Henri-Joseph-Constant Dutilleux] [Image fixe] / Henri-Joseph-Constant Dutilleux"
"cni00060472";"data.foundIn:3";"Plan de la Ville, cité et citadelle d'Arras [Document cartographique], 1849 [éd. Ct Dutilleux]"
"cni00060472";"data.foundIn:4";"GDEL"
"cni00060472";"data.foundIn:5";"Bénézit, 1976 : Dutilleux (Henri-Joseph-Constant)"
"cni00060472";"data.foundIn:6";"DBF : Dutilleux ([Henri-Joseph-] Constant)"
"cni00060472";"data.gender";"b"
"cni00060472";"data.generalNote:0.lang";"fre"
"cni00060472";"data.generalNote:0.text";"Note de regroupement par domaine: Arts graphiques (760)"
"cni00060472";"data.generalNote:1.lang";"fre"
"cni00060472";"data.generalNote:1.text";"Note de regroupement par domaine: Peinture (750)"
"cni00060472";"data.generalNote:2.lang";"fre"
"cni00060472";"data.generalNote:2.text";"Peintre et lithographe. - Créa une imprimerie lithographique à Arras"
"cni00060472";"data.geoNote:0.intro";"nati"
"cni00060472";"data.geoNote:0.lang";"eng"
"cni00060472";"data.geoNote:0.text";"France"
"cni00060472";"data.heading:0.part:0.entry";"Dutilleux"
"cni00060472";"data.heading:0.part:1.firstname";"Constant"
"cni00060472";"data.heading:0.usedBy:0";"FrPBN"
"cni00060472";"data.name:0.part:0.entry";"Dutilleux"
"cni00060472";"data.name:0.part:1.firstname";"Henri-Joseph-Constant"
"cni00060472";"data.name:0.typeOfName";"varn"
"cni00060472";"data.place:0.id";"cnl00016036"
"cni00060472";"data.place:0.note:0.lang";"fre"
"cni00060472";"data.place:0.note:0.text";"Lieu de naissance"
"cni00060472";"data.place:0.part:0.name";"Douai (Nord)"
"cni00060472";"data.place:0.start";"1807"
"cni00060472";"data.place:0.typeOfPlace";"brth"
"cni00060472";"data.place:1.id";"cnl00028999"
"cni00060472";"data.place:1.note:0.lang";"fre"
"cni00060472";"data.place:1.note:0.text";"Lieu de mort"
"cni00060472";"data.place:1.part:0.name";"Paris"
"cni00060472";"data.place:1.start";"1865"
"cni00060472";"data.place:1.typeOfPlace";"deat"
"cni00060472";"data.related:0.id";"cnp01337191"
"cni00060472";"data.related:0.note:0.lang";"eng"
"cni00060472";"data.related:0.note:0.text";"Personal name record"
"cni00060472";"data.related:0.part:0.entry";"Dutilleux"
"cni00060472";"data.related:0.part:1.firstname";"Constant"
"cni00060472";"data.related:0.typeOfEntity";"cnp"
"cni00060472";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00060472";"data.typeOfEntry";"0"
"cni00060472";"meta.history:0.timestamp";"2016-08-11T12:00:00Z"
"cni00060472";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cni00060472";"meta.history:2.timestamp";"2020-05-27T12:00:00Z"
"cni00060472";"meta.history:3.timestamp";"2024-02-08T12:00:00Z"
"cni00060472";"meta.status";"n"

