"cnp01347257";"_id";"cnp01347257"
"cnp01347257";"data.actDates:0.end";"1611"
"cnp01347257";"data.actDates:0.lang";"fre"
"cnp01347257";"data.actDates:0.start";"1561"
"cnp01347257";"data.actDates:0.text";"1561-1611"
"cnp01347257";"data.actNote:0.intro";"acti"
"cnp01347257";"data.actNote:0.lang";"eng"
"cnp01347257";"data.actNote:0.text";"Printer. Type of material: printed text."
"cnp01347257";"data.actNote:1.intro";"prof"
"cnp01347257";"data.actNote:1.lang";"fre"
"cnp01347257";"data.actNote:1.text";"Imprimeur-libraire"
"cnp01347257";"data.actNote:2.intro";"irsp"
"cnp01347257";"data.actNote:2.lang";"fre"
"cnp01347257";"data.actNote:2.text";"Auteur"
"cnp01347257";"data.actNote:3.intro";"acti"
"cnp01347257";"data.actNote:3.lang";"fre"
"cnp01347257";"data.actNote:3.text";"Type de document concerné: Texte imprimé"
"cnp01347257";"data.actNote:4.intro";"acti"
"cnp01347257";"data.actNote:4.lang";"pol"
"cnp01347257";"data.actNote:4.text";"Drukarz działający w Paryżu, w latach 1561-1602."
"cnp01347257";"data.bioDates:0.lang";"fre"
"cnp01347257";"data.bioDates:0.text";"15..?-1610"
"cnp01347257";"data.bioDates:1.lang";"pol"
"cnp01347257";"data.bioDates:1.text";"15..-1610"
"cnp01347257";"data.extDataset:0.code";"BNFR"
"cnp01347257";"data.extDataset:0.note:0.lang";"eng"
"cnp01347257";"data.extDataset:0.note:0.text";"Authority record"
"cnp01347257";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb12508591r"
"cnp01347257";"data.extDataset:0.typeOfResource";"same"
"cnp01347257";"data.extDataset:1.code";"SUDO"
"cnp01347257";"data.extDataset:1.note:0.lang";"eng"
"cnp01347257";"data.extDataset:1.note:0.text";"Authority record"
"cnp01347257";"data.extDataset:1.searchTerm";"http://www.idref.fr/034319034/id"
"cnp01347257";"data.extDataset:1.typeOfResource";"same"
"cnp01347257";"data.extDataset:2.code";"VIAF"
"cnp01347257";"data.extDataset:2.note:0.lang";"eng"
"cnp01347257";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01347257";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/23288480"
"cnp01347257";"data.extDataset:2.typeOfResource";"same"
"cnp01347257";"data.extDataset:3.code";"PARB"
"cnp01347257";"data.extDataset:3.note:0.lang";"eng"
"cnp01347257";"data.extDataset:3.note:0.text";"Authority record"
"cnp01347257";"data.extDataset:3.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12508591r"
"cnp01347257";"data.extDataset:3.typeOfResource";"orig"
"cnp01347257";"data.external:0.auth";"nukat"
"cnp01347257";"data.external:0.country";"PL"
"cnp01347257";"data.external:0.id";"n 2010150057"
"cnp01347257";"data.external:1.auth";"plolw"
"cnp01347257";"data.external:1.country";"PL"
"cnp01347257";"data.external:1.date";"20120817"
"cnp01347257";"data.external:1.id";"vtls001027419"
"cnp01347257";"data.external:2.auth";"plwro"
"cnp01347257";"data.external:2.country";"PL"
"cnp01347257";"data.external:2.date";"20100115"
"cnp01347257";"data.external:2.id";"vtls001560720"
"cnp01347257";"data.external:3.auth";"BNF"
"cnp01347257";"data.external:3.catRules";"AFNOR Z 44-061"
"cnp01347257";"data.external:3.country";"FR"
"cnp01347257";"data.external:3.date";"20190307"
"cnp01347257";"data.external:3.id";"FRBNF125085917"
"cnp01347257";"data.external:4.auth";"PlWaBN"
"cnp01347257";"data.external:4.country";"PL"
"cnp01347257";"data.external:4.date";"20130228"
"cnp01347257";"data.external:4.id";"a24036948"
"cnp01347257";"data.foundIn:0";"Kp. Psalmi Davidis Vvlgata Editione [...]. - Parisiis, 1582 (Druk)"
"cnp01347257";"data.foundIn:1";"Renouard, Imprimeurs parisiens. - 1898 (Lata działalności 1566-1610)"
"cnp01347257";"data.foundIn:10";"Pallier"
"cnp01347257";"data.foundIn:11";"Arbour, France, 1585-1643"
"cnp01347257";"data.foundIn:12";"Charon-Parent"
"cnp01347257";"data.foundIn:13";"STC French books, 1470-1600, Suppl."
"cnp01347257";"data.foundIn:14";"Renouard, 17 s. : distingue un Pierre I et un Pierre II"
"cnp01347257";"data.foundIn:15";"Renouard "
"cnp01347257";"data.foundIn:16";"STC French books, 1470-1600, Suppl"
