"cnp00584007";"_id";"cnp00584007"
"cnp00584007";"data.actNote:0.authority";"sswd"
"cnp00584007";"data.actNote:0.intro";"acti"
"cnp00584007";"data.actNote:0.lang";"ger"
"cnp00584007";"data.actNote:0.text";"Personen zu allgemeiner und vergleichender Religionswissenschaft, Personen zu nichtchristlichen Religionen (3.1p)"
"cnp00584007";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.1p"
"cnp00584007";"data.actNote:1.authority";"gnd"
"cnp00584007";"data.actNote:1.intro";"acti"
"cnp00584007";"data.actNote:1.lang";"ger"
"cnp00584007";"data.actNote:1.text";"Religionsstifter"
"cnp00584007";"data.actNote:1.uri";"http://d-nb.info/gnd/4177745-1"
"cnp00584007";"data.bioDates:0.end";"-483"
"cnp00584007";"data.bioDates:0.lang";"ger"
"cnp00584007";"data.bioDates:0.start";"-563"
"cnp00584007";"data.bioDates:0.text";"v563-v483. Geburts- und Todesjahr ca."
"cnp00584007";"data.extDataset:0.code";"VIAF"
"cnp00584007";"data.extDataset:0.note:0.lang";"eng"
"cnp00584007";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00584007";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/259214648"
"cnp00584007";"data.extDataset:0.typeOfResource";"same"
"cnp00584007";"data.extDataset:1.code";"DNBI"
"cnp00584007";"data.extDataset:1.note:0.lang";"eng"
"cnp00584007";"data.extDataset:1.note:0.text";"Authority record"
"cnp00584007";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118664417"
"cnp00584007";"data.extDataset:1.typeOfResource";"same"
"cnp00584007";"data.extDataset:2.code";"SUDO"
"cnp00584007";"data.extDataset:2.note:0.lang";"eng"
"cnp00584007";"data.extDataset:2.note:0.text";"Authority record"
"cnp00584007";"data.extDataset:2.searchTerm";"http://www.idref.fr/027524035/id"
"cnp00584007";"data.extDataset:2.typeOfResource";"same"
"cnp00584007";"data.extDataset:3.code";"WDAT"
"cnp00584007";"data.extDataset:3.note:0.lang";"eng"
"cnp00584007";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00584007";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q9441"
"cnp00584007";"data.extDataset:3.typeOfResource";"same"
"cnp00584007";"data.extDataset:4.code";"KAPE"
"cnp00584007";"data.extDataset:4.note:0.lang";"eng"
"cnp00584007";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00584007";"data.extDataset:4.searchTerm";"118664417"
"cnp00584007";"data.extDataset:4.typeOfResource";"bibl"
"cnp00584007";"data.external:0.auth";"GND"
"cnp00584007";"data.external:0.catRules";"rda"
"cnp00584007";"data.external:0.country";"DE"
"cnp00584007";"data.external:0.date";"20230912"
"cnp00584007";"data.external:0.id";"118664417"
"cnp00584007";"data.foundIn:0";"B Wissen"
"cnp00584007";"data.foundIn:1";"B 1996"
"cnp00584007";"data.foundIn:2";"Lex. östl. Weisheit"
"cnp00584007";"data.foundIn:3";"Wikipedia"
"cnp00584007";"data.gender";"b"
"cnp00584007";"data.generalNote:0.lang";"ger"
"cnp00584007";"data.generalNote:0.text";"Die Datierung 563-483 v. Chr. ist viel zu früh angesetzt, vgl. The dating of the historical Buddha = Die Datierung des historischen Buddha / ed. by Heinz Bechert. Göttingen, 1991-1997. Wahrscheinlich wird man die genauen Daten nie herausbekommen, weil es zu Buddhas Lebzeiten in Indien noch keine Zeitrechnung gab. - M. Balk, SB Berlin"
"cnp00584007";"data.geoNote:0.intro";"ctry"
"cnp00584007";"data.geoNote:0.lang";"ger"
"cnp00584007";"data.geoNote:0.text";"Nepal"
"cnp00584007";"data.geoNote:1.authority";"iso3166"
"cnp00584007";"data.geoNote:1.intro";"geon"
"cnp00584007";"data.geoNote:1.lang";"und"
"cnp00584007";"data.geoNote:1.text";"IN"
"cnp00584007";"data.geoNote:2.authority";"iso3166"
"cnp00584007";"data.geoNote:2.intro";"geon"
"cnp00584007";"data.geoNote:2.lang";"und"
"cnp00584007";"data.geoNote:2.text";"NP"
"cnp00584007";"data.geoNote:3.intro";"ctry"
"cnp00584007";"data.geoNote:3.lang";"ger"
"cnp00584007";"data.geoNote:3.text";"Indien"
"cnp00584007";"data.heading:0.part:0.entry";"Buddha"
"cnp00584007";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00584007";"data.imprintSource:0.title";"Aus den Reden Gotamo Buddhos. - 1921"
"cnp00584007";"data.imprintSource:1.title";"Das Satipaṭṭhāna-Suttaṃ. - 1913"
"cnp00584007";"data.imprintSource:2.title";"The living thoughts of Gotama the Buddha. - 1948"
"cnp00584007";"data.imprintSource:3.title";"Grimm, Georg: Die Wissenschaft des Buddhismus. - 1923"
"cnp00584007";"data.name:0.part:0.entry";"Bouddha"
"cnp00584007";"data.name:0.typeOfName";"varn"
"cnp00584007";"data.name:1.part:0.entry";"Buddha"
"cnp00584007";"data.name:1.part:1.firstname";"Gautama"
"cnp00584007";"data.name:1.typeOfName";"varn"
"cnp00584007";"data.name:10.part:0.entry";"Shakyamuni"
"cnp00584007";"data.name:10.typeOfName";"varn"
"cnp00584007";"data.name:11.part:0.entry";"Shākyamuni"
"cnp00584007";"data.name:11.typeOfName";"varn"
"cnp00584007";"data.name:12.part:0.entry";"Siddhartha Gotama"
"cnp00584007";"data.name:12.typeOfName";"varn"
"cnp00584007";"data.name:13.part:0.entry";"Siddhārta Gautama"
"cnp00584007";"data.name:13.typeOfName";"varn"
"cnp00584007";"data.name:14.part:0.entry";"Siddhārta Gautama Buddha"
"cnp00584007";"data.name:14.typeOfName";"varn"
"cnp00584007";"data.name:15.part:0.entry";"Śākyamuni-Buddha"
"cnp00584007";"data.name:15.typeOfName";"varn"
"cnp00584007";"data.name:16.part:0.entry";"Buddhas"
"cnp00584007";"data.name:16.typeOfName";"varn"
"cnp00584007";"data.name:17.part:0.entry";"Shva-kya-thub-pa"
"cnp00584007";"data.name:17.typeOfName";"varn"
"cnp00584007";"data.name:18.part:0.entry";"Siddhartha Gautama"
"cnp00584007";"data.name:18.typeOfName";"varn"
"cnp00584007";"data.name:19.part:0.entry";"Siddhattha Gautama"
"cnp00584007";"data.name:19.typeOfName";"varn"
"cnp00584007";"data.name:2.part:0.entry";"Buddha"
"cnp00584007";"data.name:2.part:1.firstname";"Gotama"
"cnp00584007";"data.name:2.typeOfName";"varn"
"cnp00584007";"data.name:20.note:0.lang";"ger"
"cnp00584007";"data.name:20.note:0.text";"chi"
"cnp00584007";"data.name:20.part:0.entry";"Fo"
"cnp00584007";"data.name:20.part:1.firstname";"Tuo"
"cnp00584007";"data.name:20.typeOfName";"varn"
"cnp00584007";"data.name:21.note:0.lang";"ger"
"cnp00584007";"data.name:21.note:0.text";"chi"
"cnp00584007";"data.name:21.part:0.entry";"Fo tuo"
"cnp00584007";"data.name:21.typeOfName";"varn"
"cnp00584007";"data.name:22.note:0.lang";"ger"
"cnp00584007";"data.name:22.note:0.text";"chi"
"cnp00584007";"data.name:22.part:0.entry";"Fotuo"
"cnp00584007";"data.name:22.typeOfName";"varn"
"cnp00584007";"data.name:23.note:0.lang";"ger"
"cnp00584007";"data.name:23.note:0.text";"chi"
"cnp00584007";"data.name:23.note:1.lang";"eng"
"cnp00584007";"data.name:23.note:1.text";"[Han (Traditional variant)]"
"cnp00584007";"data.name:23.part:0.entry";"佛"
"cnp00584007";"data.name:23.part:1.firstname";"陀"
"cnp00584007";"data.name:23.typeOfName";"varn"
"cnp00584007";"data.name:24.note:0.lang";"ger"
"cnp00584007";"data.name:24.note:0.text";"chi"
"cnp00584007";"data.name:24.note:1.lang";"eng"
"cnp00584007";"data.name:24.note:1.text";"[Han (Traditional variant)]"
"cnp00584007";"data.name:24.part:0.entry";"佛陀"
"cnp00584007";"data.name:24.typeOfName";"varn"
"cnp00584007";"data.name:3.part:0.entry";"Buddha Shakyamuni"
"cnp00584007";"data.name:3.typeOfName";"varn"
"cnp00584007";"data.name:4.part:0.entry";"Buddho"
"cnp00584007";"data.name:4.part:1.firstname";"Gotamo"
"cnp00584007";"data.name:4.typeOfName";"varn"
"cnp00584007";"data.name:5.part:0.entry";"Gautama Buddha"
"cnp00584007";"data.name:5.typeOfName";"varn"
"cnp00584007";"data.name:6.part:0.entry";"Gotama"
"cnp00584007";"data.name:6.part:1.addition";"the Budda"
"cnp00584007";"data.name:6.typeOfName";"varn"
"cnp00584007";"data.name:7.part:0.entry";"Gotama Buddha"
"cnp00584007";"data.name:7.typeOfName";"varn"
"cnp00584007";"data.name:8.part:0.entry";"Gotamo Buddho"
"cnp00584007";"data.name:8.typeOfName";"varn"
"cnp00584007";"data.name:9.part:0.entry";"Shakjamuni Buddha"
"cnp00584007";"data.name:9.typeOfName";"varn"
"cnp00584007";"data.place:0.id";"cnl00045046"
"cnp00584007";"data.place:0.note:0.lang";"ger"
"cnp00584007";"data.place:0.note:0.text";"Geburtsort"
"cnp00584007";"data.place:0.part:0.name";"Lumbinī"
"cnp00584007";"data.place:0.tmp";"(GND)4626588-0"
"cnp00584007";"data.place:0.typeOfPlace";"brth"
"cnp00584007";"data.place:1.id";"cnl00049933"
"cnp00584007";"data.place:1.note:0.lang";"ger"
"cnp00584007";"data.place:1.note:0.text";"Sterbeort"
"cnp00584007";"data.place:1.part:0.name";"Kushinagar"
"cnp00584007";"data.place:1.tmp";"(GND)7746634-2"
"cnp00584007";"data.place:1.typeOfPlace";"deat"
"cnp00584007";"data.related:0.id";"cnp00541151"
"cnp00584007";"data.related:0.note:0.lang";"ger"
"cnp00584007";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp00584007";"data.related:0.part:0.entry";"Dhyani-Buddha"
"cnp00584007";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp00584007";"data.related:0.typeOfEntity";"cnp"
"cnp00584007";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00584007";"data.related:1.id";"cnp00553412"
"cnp00584007";"data.related:1.note:0.lang";"ger"
"cnp00584007";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp00584007";"data.related:1.part:0.entry";"Jīmūtavāhana"
"cnp00584007";"data.related:1.part:1.addition";"Buddha"
"cnp00584007";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp00584007";"data.related:1.typeOfEntity";"cnp"
"cnp00584007";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00584007";"data.related:2.id";"cnp00540594"
"cnp00584007";"data.related:2.note:0.lang";"ger"
"cnp00584007";"data.related:2.note:0.text";"Beziehung beruflich"
"cnp00584007";"data.related:2.part:0.entry";"Ādi-Buddha"
"cnp00584007";"data.related:2.tmp";"GNDrelationship-code: bezb"
"cnp00584007";"data.related:2.typeOfEntity";"cnp"
"cnp00584007";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00584007";"data.related:3.note:0.lang";"ger"
"cnp00584007";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00584007";"data.related:3.note:1.lang";"ger"
"cnp00584007";"data.related:3.note:1.text";"Sohn"
"cnp00584007";"data.related:3.part:0.entry";"Rāhula"
"cnp00584007";"data.related:3.part:1.addition";"ca. 6. Jh. v. Chr."
"cnp00584007";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00584007";"data.related:3.typeOfEntity";"cnp"
"cnp00584007";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00584007";"data.related:4.id";"cnp02380371"
"cnp00584007";"data.related:4.note:0.lang";"ger"
"cnp00584007";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00584007";"data.related:4.note:1.lang";"ger"
"cnp00584007";"data.related:4.note:1.text";"Sohn"
"cnp00584007";"data.related:4.part:0.entry";"Rāhula"
"cnp00584007";"data.related:4.part:1.addition";"ca. 6. Jh. v. Chr."
"cnp00584007";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00584007";"data.related:4.typeOfEntity";"cnp"
"cnp00584007";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00584007";"data.related:5.note:0.lang";"ger"
"cnp00584007";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00584007";"data.related:5.note:1.lang";"ger"
"cnp00584007";"data.related:5.note:1.text";"Vater"
"cnp00584007";"data.related:5.part:0.entry";"Śuddhodana"
"cnp00584007";"data.related:5.part:1.addition";"ca. 6. Jh. v. Chr."
"cnp00584007";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00584007";"data.related:5.typeOfEntity";"cnp"
"cnp00584007";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp00584007";"data.related:6.id";"cnp02386370"
"cnp00584007";"data.related:6.note:0.lang";"ger"
"cnp00584007";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00584007";"data.related:6.note:1.lang";"ger"
"cnp00584007";"data.related:6.note:1.text";"Vater"
"cnp00584007";"data.related:6.part:0.entry";"Śuddhodana"
"cnp00584007";"data.related:6.part:1.addition";"ca. 6. Jh. v. Chr."
"cnp00584007";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00584007";"data.related:6.typeOfEntity";"cnp"
"cnp00584007";"data.related:6.typeOfRelationship";"ex:hasParent"
"cnp00584007";"data.typeOfEntry";"0"
"cnp00584007";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00584007";"meta.history:1.timestamp";"2004-09-24T12:00:00Z"
"cnp00584007";"meta.history:10.timestamp";"2019-09-25T12:00:00Z"
"cnp00584007";"meta.history:11.timestamp";"2020-09-14T12:00:00Z"
"cnp00584007";"meta.history:12.timestamp";"2020-09-28T12:00:00Z"
"cnp00584007";"meta.history:13.timestamp";"2022-09-06T12:00:00Z"
"cnp00584007";"meta.history:14.timestamp";"2022-11-02T12:00:00Z"
"cnp00584007";"meta.history:15.timestamp";"2023-11-03T12:00:00Z"
"cnp00584007";"meta.history:2.timestamp";"2004-09-25T12:00:00Z"
"cnp00584007";"meta.history:3.timestamp";"2006-04-10T12:00:00Z"
"cnp00584007";"meta.history:4.timestamp";"2006-07-17T12:00:00Z"
"cnp00584007";"meta.history:5.timestamp";"2006-10-16T12:00:00Z"
"cnp00584007";"meta.history:6.timestamp";"2007-02-02T12:00:00Z"
"cnp00584007";"meta.history:7.timestamp";"2010-05-06T12:00:00Z"
"cnp00584007";"meta.history:8.timestamp";"2018-12-12T12:00:00Z"
"cnp00584007";"meta.history:9.timestamp";"2019-05-03T12:00:00Z"
"cnp00584007";"meta.status";"n"

