"cnp01280992";"_id";"cnp01280992"
"cnp01280992";"data.actNote:0.authority";"gnd"
"cnp01280992";"data.actNote:0.intro";"acti"
"cnp01280992";"data.actNote:0.lang";"ger"
"cnp01280992";"data.actNote:0.text";"General"
"cnp01280992";"data.actNote:0.uri";"http://d-nb.info/gnd/4132742-1"
"cnp01280992";"data.actNote:1.authority";"gnd"
"cnp01280992";"data.actNote:1.intro";"acti"
"cnp01280992";"data.actNote:1.lang";"ger"
"cnp01280992";"data.actNote:1.text";"Militär"
"cnp01280992";"data.actNote:1.uri";"http://d-nb.info/gnd/4039305-7"
"cnp01280992";"data.actNote:2.authority";"gnd"
"cnp01280992";"data.actNote:2.intro";"acti"
"cnp01280992";"data.actNote:2.lang";"ger"
"cnp01280992";"data.actNote:2.text";"Politiker"
"cnp01280992";"data.actNote:2.uri";"http://d-nb.info/gnd/4046517-2"
"cnp01280992";"data.actNote:3.authority";"sswd"
"cnp01280992";"data.actNote:3.intro";"acti"
"cnp01280992";"data.actNote:3.lang";"ger"
"cnp01280992";"data.actNote:3.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01280992";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01280992";"data.actNote:4.authority";"gnd"
"cnp01280992";"data.actNote:4.intro";"tono"
"cnp01280992";"data.actNote:4.lang";"ger"
"cnp01280992";"data.actNote:4.text";"Graf"
"cnp01280992";"data.actNote:4.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01280992";"data.bioDates:0.end";"1652"
"cnp01280992";"data.bioDates:0.lang";"ger"
"cnp01280992";"data.bioDates:0.start";"1583"
"cnp01280992";"data.bioDates:0.text";"20.06.1583-02.08.1652. Todesdatum auch 12.08.1652"
"cnp01280992";"data.extDataset:0.code";"VIAF"
"cnp01280992";"data.extDataset:0.note:0.lang";"eng"
"cnp01280992";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01280992";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/23547758"
"cnp01280992";"data.extDataset:0.typeOfResource";"same"
"cnp01280992";"data.extDataset:1.code";"DBPD"
"cnp01280992";"data.extDataset:1.note:0.lang";"eng"
"cnp01280992";"data.extDataset:1.note:0.text";"Authority record"
"cnp01280992";"data.extDataset:1.searchTerm";"http://dbpedia.org/resource/Jacob_De_la_Gardie"
"cnp01280992";"data.extDataset:1.typeOfResource";"same"
"cnp01280992";"data.extDataset:2.code";"NLSW"
"cnp01280992";"data.extDataset:2.note:0.lang";"eng"
"cnp01280992";"data.extDataset:2.note:0.text";"Authority record"
"cnp01280992";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/234982"
"cnp01280992";"data.extDataset:2.typeOfResource";"same"
"cnp01280992";"data.extDataset:3.code";"DNBI"
"cnp01280992";"data.extDataset:3.note:0.lang";"eng"
"cnp01280992";"data.extDataset:3.note:0.text";"Authority record"
"cnp01280992";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/143454153"
"cnp01280992";"data.extDataset:3.typeOfResource";"same"
"cnp01280992";"data.extDataset:4.code";"WIKI"
"cnp01280992";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Jacob_De_la_Gardie"
"cnp01280992";"data.extDataset:4.typeOfResource";"info"
"cnp01280992";"data.extDataset:5.code";"WDAT"
"cnp01280992";"data.extDataset:5.note:0.lang";"eng"
"cnp01280992";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01280992";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q553292"
"cnp01280992";"data.extDataset:5.typeOfResource";"same"
"cnp01280992";"data.extDataset:6.code";"KAPE"
"cnp01280992";"data.extDataset:6.note:0.lang";"eng"
"cnp01280992";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01280992";"data.extDataset:6.searchTerm";"143454153"
"cnp01280992";"data.extDataset:6.typeOfResource";"bibl"
"cnp01280992";"data.extDataset:7.code";"LINK"
"cnp01280992";"data.extDataset:7.note:0.lang";"eng"
"cnp01280992";"data.extDataset:7.note:0.text";"Image"
"cnp01280992";"data.extDataset:7.rights";"<div class=""fn value"">Unknown author<span style=""display: none;"">Unknown author</span></div> / <a rel=""nofollow"" class=""external text"" href=""http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&amp;module=collection&amp;objectId=19206&amp;viewType=detailView""> Nationalmuseum</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Portrait of count Jacob de la Gardie - Nationalmuseum - 19206.tif"
"cnp01280992";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Portrait of count Jacob de la Gardie - Nationalmuseum - 19206.tif"
"cnp01280992";"data.extDataset:7.typeOfResource";"dpct"
"cnp01280992";"data.external:0.auth";"GND"
"cnp01280992";"data.external:0.country";"DE"
"cnp01280992";"data.external:0.date";"20210224"
"cnp01280992";"data.external:0.id";"143454153"
"cnp01280992";"data.foundIn:0";"Scandinavian Biographical Archive (WBIS)"
"cnp01280992";"data.foundIn:1";"Wikipedia: Stand :24.1.2017: https://de.wikipedia.org/wiki/Jakob_De_la_Gardie"
"cnp01280992";"data.foundIn:2";"Svenskt biografiskt lexikon: Stand: 24.02.2021: https://sok.riksarkivet.se/sbl/Presentation.aspx?id=17379"
"cnp01280992";"data.gender";"b"
"cnp01280992";"data.generalNote:0.lang";"ger"
"cnp01280992";"data.generalNote:0.text";"Graf von Leköö (Schweden); 1606 bis 1608 im Dienst von Moritz von Nassau-Oranien; 1608 Oberbefehl der Landstreitkräfte im Krieg gegen Russland; 1610 geschlagen in der Schlacht bei Kulshino; 1617 Chefunterhändler der Schweden mit den Russen im Frieden von Stobova, 1621 Generalgouverneur von Livland, seit 1628 am Hof in Stockholm Reichsmarschall, Mitglied der vormundschaftlichen Regierung für Königin Christina von Schweden"
"cnp01280992";"data.geoNote:0.authority";"iso3166"
"cnp01280992";"data.geoNote:0.intro";"geon"
"cnp01280992";"data.geoNote:0.lang";"und"
"cnp01280992";"data.geoNote:0.text";"SE"
"cnp01280992";"data.geoNote:1.intro";"ctry"
"cnp01280992";"data.geoNote:1.lang";"ger"
"cnp01280992";"data.geoNote:1.text";"Schweden"
"cnp01280992";"data.heading:0.part:0.entry";"De la Gardie"
"cnp01280992";"data.heading:0.part:1.firstname";"Jakob Pontusson"
"cnp01280992";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01280992";"data.name:0.part:0.entry";"De la Gardie"
"cnp01280992";"data.name:0.part:1.firstname";"Jaakob Pontusson"
"cnp01280992";"data.name:0.typeOfName";"varn"
"cnp01280992";"data.name:1.part:0.entry";"De la Gardie"
"cnp01280992";"data.name:1.part:1.firstname";"Jacob Pontusson"
"cnp01280992";"data.name:1.typeOfName";"varn"
"cnp01280992";"data.name:10.part:0.entry";"De La Gardie"
"cnp01280992";"data.name:10.part:1.firstname";"Jacobus"
"cnp01280992";"data.name:10.typeOfName";"varn"
"cnp01280992";"data.name:11.part:0.entry";"La Gardie"
"cnp01280992";"data.name:11.part:1.firstname";"Jaakob Pontusson"
"cnp01280992";"data.name:11.part:2.nonsort";"de"
"cnp01280992";"data.name:11.typeOfName";"varn"
"cnp01280992";"data.name:12.part:0.entry";"La Gardie"
"cnp01280992";"data.name:12.part:1.firstname";"Jacob Pontusson"
"cnp01280992";"data.name:12.part:2.nonsort";"de"
"cnp01280992";"data.name:12.typeOfName";"varn"
"cnp01280992";"data.name:13.part:0.entry";"La Gardie"
"cnp01280992";"data.name:13.part:1.firstname";"Jakob Pontusson"
"cnp01280992";"data.name:13.part:2.nonsort";"de"
"cnp01280992";"data.name:13.typeOfName";"varn"
"cnp01280992";"data.name:14.part:0.entry";"De la Gardie"
"cnp01280992";"data.name:14.part:1.firstname";"Jakob"
"cnp01280992";"data.name:14.typeOfName";"varn"
"cnp01280992";"data.name:2.part:0.entry";"DeLaGardie"
"cnp01280992";"data.name:2.part:1.firstname";"Jaakob Pontusson"
"cnp01280992";"data.name:2.typeOfName";"varn"
"cnp01280992";"data.name:3.part:0.entry";"DeLaGardie"
"cnp01280992";"data.name:3.part:1.firstname";"Jacob Pontusson"
"cnp01280992";"data.name:3.typeOfName";"varn"
"cnp01280992";"data.name:4.part:0.entry";"DeLaGardie"
"cnp01280992";"data.name:4.part:1.firstname";"Jakob Pontusson"
"cnp01280992";"data.name:4.typeOfName";"varn"
"cnp01280992";"data.name:5.part:0.entry";"Delagardie"
"cnp01280992";"data.name:5.part:1.firstname";"Jacobus"
"cnp01280992";"data.name:5.typeOfName";"varn"
"cnp01280992";"data.name:6.part:0.entry";"Gardie"
"cnp01280992";"data.name:6.part:1.firstname";"Jacobus"
"cnp01280992";"data.name:6.part:2.nonsort";"de la"
"cnp01280992";"data.name:6.typeOfName";"varn"
"cnp01280992";"data.name:7.part:0.entry";"Gardie"
"cnp01280992";"data.name:7.part:1.firstname";"Jakob Pontunsson"
"cnp01280992";"data.name:7.part:2.nonsort";"de la"
"cnp01280992";"data.name:7.typeOfName";"varn"
"cnp01280992";"data.name:8.part:0.entry";"Gardie"
"cnp01280992";"data.name:8.part:1.firstname";"Jakob Pontusson"
"cnp01280992";"data.name:8.part:2.nonsort";"de la"
"cnp01280992";"data.name:8.typeOfName";"varn"
"cnp01280992";"data.name:9.part:0.entry";"La Gardie"
"cnp01280992";"data.name:9.part:1.firstname";"Jacobus"
"cnp01280992";"data.name:9.part:2.nonsort";"de"
"cnp01280992";"data.name:9.typeOfName";"varn"
"cnp01280992";"data.place:0.id";"cnl00013214"
"cnp01280992";"data.place:0.note:0.lang";"ger"
"cnp01280992";"data.place:0.note:0.text";"Geburtsort"
"cnp01280992";"data.place:0.part:0.name";"Reval"
"cnp01280992";"data.place:0.tmp";"(GND)4076684-6"
"cnp01280992";"data.place:0.typeOfPlace";"brth"
"cnp01280992";"data.place:1.id";"cnl00014375"
"cnp01280992";"data.place:1.note:0.lang";"ger"
"cnp01280992";"data.place:1.note:0.text";"Sterbeort"
"cnp01280992";"data.place:1.part:0.name";"Stockholm"
"cnp01280992";"data.place:1.tmp";"(GND)4057648-6"
"cnp01280992";"data.place:1.typeOfPlace";"deat"
"cnp01280992";"data.related:0.id";"cnp00357027"
"cnp01280992";"data.related:0.note:0.lang";"ger"
"cnp01280992";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01280992";"data.related:0.note:1.lang";"ger"
"cnp01280992";"data.related:0.note:1.text";"Ehefrau"
"cnp01280992";"data.related:0.part:0.entry";"Brahe"
"cnp01280992";"data.related:0.part:1.firstname";"Ebba"
"cnp01280992";"data.related:0.part:2.addition";"1596-1674"
"cnp01280992";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01280992";"data.related:0.typeOfEntity";"cnp"
"cnp01280992";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp01280992";"data.typeOfEntry";"0"
"cnp01280992";"meta.history:0.timestamp";"2011-05-23T12:00:00Z"
"cnp01280992";"meta.history:1.timestamp";"2011-05-23T12:00:00Z"
"cnp01280992";"meta.history:2.timestamp";"2012-03-02T12:00:00Z"
"cnp01280992";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp01280992";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01280992";"meta.history:5.timestamp";"2019-09-26T12:00:00Z"
"cnp01280992";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01280992";"meta.history:7.timestamp";"2021-02-04T12:00:00Z"
"cnp01280992";"meta.history:8.timestamp";"2021-03-15T12:00:00Z"
"cnp01280992";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01280992";"meta.status";"n"

